#timestamp,LO_Frequency,Hit,StdDev 
1667440815.3,286047002.7,P
1667440835.1,286047001.0,N
1667440836.0,286047001.0,N
1667440855.8,286047000.8,N
1667440875.7,286047000.7,N
1667440895.5,286047001.1,N
1667440915.3,286047000.2,N
1667440935.2,286047000.9,N
1667440955.0,286047000.9,N
1667440955.9,286047000.9,N
1667440975.8,286047000.7,N
1667440995.6,286046998.5,N
1667441015.4,286046998.4,N
1667441035.3,286047001.2,N
1667441055.1,286047001.0,N
1667441075.8,286047002.8,N
1667441095.7,286047002.4,N
1667441115.5,286047001.8,N
1667441135.3,286047002.0,N
1667441155.2,286047000.1,N
1667441175.0,286047000.1,N
1667441175.9,286047000.1,N
1667441195.8,286047002.5,N
1667441215.6,286047001.3,N
1667441235.4,286047001.8,N
1667441255.3,286047004.3,Y
1667441275.1,286047002.0,P
1667441295.8,286047002.3,P
1667441315.7,286047001.0,N
1667441335.5,286047000.3,N
1667441355.4,286046999.7,N
1667441375.2,286047002.7,N
1667441395.0,286047000.9,N
1667441395.9,286047000.9,N
1667441415.8,286047002.7,N
1667441435.6,286047001.5,N
1667441455.4,286047002.2,N
1667441475.3,286047002.1,N
1667441495.1,286047002.0,N
1667441515.9,286047001.5,N
1667441535.7,286047004.0,Y
1667441555.5,286047000.0,P
1667441575.4,286046999.9,N
1667441595.2,286046999.9,N
1667441615.0,286046999.9,N
1667441616.0,286046999.9,N
1667441635.8,286047000.0,N
1667441655.6,286047000.2,N
1667441675.5,286047002.7,Y
1667441695.3,286046999.7,P
1667441715.1,286047002.6,P
1667441735.9,286047002.7,N
1667441755.7,286047002.2,N
1667441775.6,286047001.6,N
1667441795.4,286047000.3,N
1667441815.2,286047000.2,N
1667441835.1,286047000.4,N
1667441836.0,286047000.4,N
1667441855.8,286047002.3,N
1667441875.6,286046999.7,N
1667441895.5,286047002.3,N
1667441915.3,286047002.7,N
1667441935.2,286047001.5,N
1667441955.9,286047004.4,Y
1667441975.7,286047001.4,P
1667441995.6,286047002.2,P
1667442015.4,286047002.7,P
1667442035.2,286046999.7,N
1667442055.1,286047000.1,N
1667442056.0,286047000.1,N
1667442075.8,286047000.3,N
1667442095.7,286047000.6,N
1667442115.5,286046998.3,N
1667442135.3,286046993.3,Y
1667442155.2,286046996.0,P
1667442175.0,286046993.4,N
1667442175.9,286046993.4,N
1667442195.7,286046994.1,N
1667442215.6,286046992.2,N
1667442235.4,286046992.5,N
1667442255.3,286046993.0,N
1667442275.1,286046992.4,N
1667442276.0,286046992.4,Y
1667442295.8,286047001.2,P
1667442315.7,286046998.1,N
1667442335.5,286042596.7,P
1667442355.3,286047000.7,N
1667442375.2,286047000.5,N
1667442395.0,286047001.0,N
1667442395.9,286047001.0,N
1667442415.8,286046998.2,N
1667442435.6,286047000.7,N
1667442455.4,286046999.7,N
1667442475.3,286047000.3,N
1667442495.1,286047001.0,N
1667442515.8,286046998.2,N
1667442535.7,286047002.5,N
1667442555.5,286047003.7,N
1667442575.4,286047001.3,N
1667442595.2,286047004.1,N
1667442615.0,286047001.6,N
1667442615.9,286047001.6,N
1667442635.8,286047001.8,N
1667442655.6,286047001.7,N
1667442675.5,286047003.5,N
1667442695.3,286047000.2,N
1667442715.1,286047000.1,N
1667442735.9,286047001.3,N
1667442755.7,286047001.5,N
1667442775.5,286047002.6,N
1667442795.4,286047003.4,N
1667442815.2,286047003.0,N
1667442835.0,286047006.0,N
1667442836.0,286047006.0,N
1667442855.8,286047006.0,N
1667442875.6,286047005.6,N
1667442895.5,286047008.0,Y
1667442915.3,286047001.8,P
1667442935.1,286047002.6,P
1667442955.9,286047002.3,P
1667442975.7,286047002.0,Y
1667442995.6,286047000.2,P
1667443015.4,286047001.2,N
1667443035.2,286046998.1,N
1667443055.1,286047002.8,N
1667443056.0,286047002.8,N
1667443075.8,286047000.6,N
1667443095.6,286047000.5,N
1667443115.5,286047000.6,N
1667443135.3,286047003.5,N
1667443155.2,286047000.2,N
1667443175.9,286047000.1,N
1667443195.7,286047001.4,N
1667443215.6,286047002.7,N
1667443235.4,286047001.6,N
1667443255.2,286047001.3,N
1667443275.1,286047002.8,N
1667443276.0,286047002.8,N
1667443295.8,286047000.1,N
1667443315.7,286047000.0,N
1667443335.5,286046999.9,N
1667443355.3,286047001.9,N
1667443375.2,286047001.3,N
1667443395.9,286047002.1,N
1667443415.7,286047000.2,N
1667443435.6,286047000.9,N
1667443455.4,286047000.2,N
1667443475.2,286047002.0,N
1667443495.1,286047002.4,N
1667443496.0,286047002.4,N
1667443515.8,286047001.3,N
1667443535.7,286047002.7,N
1667443555.5,286047002.0,N
1667443575.3,286047002.0,N
1667443595.2,286047001.5,N
1667443615.0,286047002.6,N
1667443615.9,286047002.6,N
1667443635.8,286047001.9,N
1667443655.6,286047000.1,N
1667443675.4,286047002.2,N
1667443695.3,286046999.8,N
1667443715.1,286047001.9,N
1667443735.8,286047001.8,N
1667443755.7,286047001.3,N
1667443775.5,286047001.5,N
1667443795.4,286047001.4,N
1667443815.2,286047003.3,Y
1667443835.0,286047002.5,P
1667443835.9,286047002.5,P
1667443855.8,286047004.3,P
1667443875.6,286047001.3,N
1667443895.4,286047001.3,N
1667443915.3,286047001.5,N
1667443935.1,286046999.7,N
1667443955.9,286047002.5,N
1667443975.7,286047000.2,N
1667443995.5,286047002.4,N
1667444015.4,286047002.5,N
1667444035.2,286047000.0,N
1667444055.0,286047001.9,N
1667444055.9,286047001.9,N
1667444075.8,286046999.7,N
1667444095.6,286046999.9,N
1667444115.5,286047002.5,N
1667444135.3,286047002.8,N
1667444155.1,286047002.0,N
1667444175.9,286046999.7,N
1667444195.7,286047000.2,N
1667444215.5,286046999.9,N
1667444235.4,286047000.0,N
1667444255.2,286047002.6,N
1667444275.1,286047004.4,Y
1667444276.0,286047004.4,P
1667444295.8,286047000.3,N
1667444315.6,286046998.2,N
1667444335.5,286047001.0,N
1667444355.3,286047000.7,N
1667444375.1,286047001.2,N
1667444395.9,286047002.8,N
