# file name; noise; peak f.; mag.; duration
20220221155712414_SVAKOV-R12_met.fits;0.978873;26488.8;1.97851;0.512
20220221155955912_SVAKOV-R12_met.fits;1.28081;26497.6;2.83959;0.341333
20220221160018611_SVAKOV-R12_met.fits;0.984073;26521;3.47151;0.341333
20220221160036702_SVAKOV-R12_met.fits;1.11706;26502;19.71;0.682667
20220221160045064_SVAKOV-R12_snap.fits;1.15853;26465.3;0.969271;0
20220221160145139_SVAKOV-R12_snap.fits;0.928885;26452.1;0.901361;0
20220221160302451_SVAKOV-R12_met.fits;1.0467;26518.1;12.3358;0.341333
20220221160245214_SVAKOV-R12_snap.fits;1.02041;26522.5;0.758715;0
20220221160345288_SVAKOV-R12_snap.fits;0.973686;26521;1.07703;0
20220221160445363_SVAKOV-R12_snap.fits;1.15558;26468.3;0.954818;0
20220221160545438_SVAKOV-R12_snap.fits;0.921024;26469.7;1.03625;0
20220221160715208_SVAKOV-R12_met.fits;1.13747;26500.5;6.44323;0.682667
20220221160645512_SVAKOV-R12_snap.fits;0.993135;26450.7;0.923049;0
20220221160745587_SVAKOV-R12_snap.fits;1.07789;26526.9;1.05782;0
20220221160912627_SVAKOV-R12_met.fits;1.18667;26497.6;2.57431;0.341333
20220221160845662_SVAKOV-R12_snap.fits;1.1532;26532.7;1.00958;0
20220221160945736_SVAKOV-R12_snap.fits;1.10125;26469.7;0.977651;0
20220221161045811_SVAKOV-R12_snap.fits;1.27699;26449.2;0.967151;0
20220221161145886_SVAKOV-R12_snap.fits;1.09747;26474.1;0.921156;0
20220221161245960_SVAKOV-R12_snap.fits;1.11142;26534.2;1.14737;0
20220221161425971_SVAKOV-R12_met.fits;0.994273;26499;2.13978;0.341333
20220221161346035_SVAKOV-R12_snap.fits;1.1607;26459.5;0.830238;0
20220221161446110_SVAKOV-R12_snap.fits;1.12192;26543;0.883308;0
20220221161546184_SVAKOV-R12_snap.fits;1.15849;26509.3;0.977088;0
20220221161646259_SVAKOV-R12_snap.fits;1.17293;26471.2;1.10244;0
20220221161746334_SVAKOV-R12_snap.fits;1.17316;26455.1;0.712008;0
20220221161902280_SVAKOV-R12_met.fits;1.03569;26499;2.28774;0.170667
20220221161846408_SVAKOV-R12_snap.fits;1.1249;26507.8;1.21968;0
20220221161946483_SVAKOV-R12_snap.fits;1.06312;26462.4;0.874093;0
20220221162046558_SVAKOV-R12_snap.fits;0.96506;26534.2;0.807244;0
20220221162146632_SVAKOV-R12_met.fits;1.03088;26497.6;2.45282;0.341333
20220221162218718_SVAKOV-R12_met.fits;0.85947;26493.2;3.28471;0.170667
20220221162146632_SVAKOV-R12_snap.fits;1.05029;26474.1;0.832792;0
20220221162246707_SVAKOV-R12_snap.fits;1.2347;26541.5;0.896832;0
20220221162346782_SVAKOV-R12_snap.fits;1.15421;26468.3;1.21856;0
20220221162511262_SVAKOV-R12_met.fits;0.95806;26497.6;1.95752;0.170667
20220221162446856_SVAKOV-R12_snap.fits;1.03931;26478.5;0.924971;0
20220221162546931_SVAKOV-R12_snap.fits;1.0926;26487.3;0.847429;0
20220221162650760_SVAKOV-R12_met.fits;1.01511;26502;3.12635;0.341333
20220221162732232_SVAKOV-R12_met.fits;1.03587;26488.8;4.47969;0.512
20220221162647006_SVAKOV-R12_snap.fits;1.07741;26471.2;1.12042;0
20220221162747080_SVAKOV-R12_snap.fits;1.07912;26493.2;0.857935;0
20220221162847155_SVAKOV-R12_snap.fits;0.994081;26521;0.925449;0
20220221162947230_SVAKOV-R12_snap.fits;0.844153;26518.1;0.890349;0
20220221163047304_SVAKOV-R12_snap.fits;0.982716;26519.5;0.797762;0
20220221163153523_SVAKOV-R12_met.fits;1.08403;26506.3;4.25481;0.341333
20220221163147379_SVAKOV-R12_snap.fits;1.21966;26541.5;1.06668;0
20220221163247454_SVAKOV-R12_snap.fits;1.09502;26477.1;0.877722;0
20220221163351454_SVAKOV-R12_met.fits;1.17842;26499;4.67858;0.341333
20220221163347528_SVAKOV-R12_snap.fits;1.18461;26468.3;0.65059;0
20220221163447603_SVAKOV-R12_snap.fits;1.13667;26493.2;0.891786;0
20220221163547678_SVAKOV-R12_snap.fits;1.20947;26503.4;0.853717;0
20220221163647752_SVAKOV-R12_snap.fits;1.22539;26466.8;1.19045;0
20220221163747827_SVAKOV-R12_snap.fits;1.13511;26469.7;1.11562;0
20220221163847902_SVAKOV-R12_snap.fits;1.25699;26452.1;0.862497;0
20220221164004702_SVAKOV-R12_met.fits;1.02629;26499;6.79011;0.170667
20220221163947976_SVAKOV-R12_snap.fits;1.11733;26468.3;0.759016;0
20220221164136520_SVAKOV-R12_met.fits;1.06925;26509.3;6.10499;0.341333
20220221164048051_SVAKOV-R12_snap.fits;1.11729;26449.2;0.796247;0
20220221164148126_SVAKOV-R12_snap.fits;0.7729;26449.2;0.873665;0
20220221164248200_SVAKOV-R12_snap.fits;1.06989;26509.3;0.827937;0
20220221164433331_SVAKOV-R12_met.fits;1.06742;26494.6;2.18898;0.170667
20220221164348275_SVAKOV-R12_snap.fits;1.24908;26518.1;0.950983;0
20220221164448350_SVAKOV-R12_snap.fits;1.06193;26477.1;0.746604;0
20220221164548424_SVAKOV-R12_snap.fits;1.07709;26513.7;0.784096;0
20220221164648499_SVAKOV-R12_snap.fits;1.13065;26503.4;0.859311;0
20220221164748574_SVAKOV-R12_snap.fits;1.0673;26459.5;0.789788;0
20220221164848648_SVAKOV-R12_snap.fits;1.44952;26477.1;1.17404;0
20220221164948723_SVAKOV-R12_snap.fits;1.04453;26490.2;0.747383;0
20220221165048286_SVAKOV-R12_met.fits;1.12377;26504.9;2.6771;0.170667
20220221165048798_SVAKOV-R12_snap.fits;1.26348;26481.4;0.888178;0
20220221165148872_SVAKOV-R12_snap.fits;1.11127;26449.2;0.793976;0
20220221165248947_SVAKOV-R12_snap.fits;1.0509;26482.9;0.769217;0
20220221165435443_SVAKOV-R12_met.fits;1.04931;26502;2.53576;0.170667
20220221165349022_SVAKOV-R12_snap.fits;1.10993;26509.3;0.781039;0
20220221165449096_SVAKOV-R12_snap.fits;1.16936;26463.9;1.08134;0
20220221165549171_SVAKOV-R12_snap.fits;1.49635;26513.7;1.35068;0
20220221165649246_SVAKOV-R12_snap.fits;1.12626;26512.2;0.813026;0
20220221165749320_SVAKOV-R12_snap.fits;1.07803;26478.5;0.869297;0
20220221165849395_SVAKOV-R12_snap.fits;1.48957;26475.6;1.10686;0
20220221165949470_SVAKOV-R12_snap.fits;1.36559;26540;0.948829;0
