# file name; noise; peak f.; mag.; duration
20220221215658334_SVAKOV-R12_met.fits;1.5184;26528.3;7.35366;0.682667
20220221215901384_SVAKOV-R12_met.fits;1.09165;26512.2;2.35111;0.341333
20220221220038835_SVAKOV-R12_met.fits;1.31578;26490.2;4.83263;0.341333
20220221220057950_SVAKOV-R12_met.fits;1.15636;26504.9;2.67323;0.341333
20220221220011870_SVAKOV-R12_snap.fits;1.17693;26512.2;0.70112;0
20220221220146590_SVAKOV-R12_met.fits;1.20157;26490.2;3.4059;0.170667
20220221220111944_SVAKOV-R12_snap.fits;0.903243;26482.9;0.887971;0
20220221220233182_SVAKOV-R12_met.fits;1.02468;26499;2.33294;0.512
20220221220212019_SVAKOV-R12_snap.fits;1.01898;26503.4;1.05671;0
20220221220353395_SVAKOV-R12_met.fits;1.02854;26500.5;2.50181;0.682667
20220221220312094_SVAKOV-R12_snap.fits;0.953762;26472.7;0.88938;0
20220221220431966_SVAKOV-R12_met.fits;0.985861;26506.3;2.12206;1.36533
20220221220504734_SVAKOV-R12_met.fits;1.26186;26481.4;3.06589;0.170667
20220221220412168_SVAKOV-R12_snap.fits;1.01665;26532.7;1.21393;0
20220221220512243_SVAKOV-R12_snap.fits;1.06668;26515.1;0.787766;0
20220221220613683_SVAKOV-R12_met.fits;1.22118;26472.7;2.49652;0.170667
20220221220643550_SVAKOV-R12_met.fits;1.1729;26502;2.83497;0.170667
20220221220612318_SVAKOV-R12_snap.fits;1.04247;26485.8;0.790577;0
20220221220712392_SVAKOV-R12_snap.fits;1.05781;26525.4;0.984108;0
20220221220814686_SVAKOV-R12_met.fits;1.23499;26502;2.55694;0.170667
20220221220812467_SVAKOV-R12_snap.fits;1.12047;26544.4;1.01505;0
20220221220916979_SVAKOV-R12_met.fits;1.04475;26506.3;3.33034;0.170667
20220221220912542_SVAKOV-R12_snap.fits;1.19351;26469.7;1.17219;0
20220221221035486_SVAKOV-R12_met.fits;1.02788;26504.9;2.12972;0.512
20220221221106376_SVAKOV-R12_met.fits;0.90459;26499;2.09898;0.341333
20220221221012616_SVAKOV-R12_snap.fits;1.21202;26488.8;0.831034;0
20220221221131464_SVAKOV-R12_met.fits;1.12322;26496.1;3.08292;0.170667
20220221221112691_SVAKOV-R12_snap.fits;1.02645;26507.8;1.0027;0
20220221221212766_SVAKOV-R12_snap.fits;0.929155;26547.4;1.09422;0
20220221221312840_SVAKOV-R12_snap.fits;0.963631;26471.2;0.796575;0
20220221221412915_SVAKOV-R12_snap.fits;1.03961;26512.2;0.917777;0
20220221221537054_SVAKOV-R12_met.fits;0.910392;26518.1;1.95422;0.341333
20220221221512990_SVAKOV-R12_snap.fits;0.952799;26516.6;0.817577;0
20220221221613918_SVAKOV-R12_met.fits;1.02899;26494.6;2.99138;0.170667
20220221221658803_SVAKOV-R12_met.fits;1.00502;26509.3;32.4083;0.682667
20220221221613064_SVAKOV-R12_snap.fits;1.26309;26506.3;0.931553;0
20220221221757854_SVAKOV-R12_met.fits;1.13683;26494.6;4.08205;0.170667
20220221221713139_SVAKOV-R12_snap.fits;1.2013;26460.9;1.07509;0
20220221221813214_SVAKOV-R12_snap.fits;1.1546;26482.9;1.00112;0
20220221221913288_SVAKOV-R12_snap.fits;1.14562;26482.9;0.968516;0
20220221222052616_SVAKOV-R12_met.fits;1.24418;26509.3;4.42653;0.341333
20220221222013363_SVAKOV-R12_snap.fits;1.12891;26450.7;1.07282;0
20220221222209928_SVAKOV-R12_met.fits;1.01054;26496.1;5.34927;0.170667
20220221222113438_SVAKOV-R12_snap.fits;1.14488;26494.6;0.850835;0
20220221222213342_SVAKOV-R12_met.fits;1.03519;26507.8;2.44651;0.170667
20220221222249011_SVAKOV-R12_met.fits;1.07979;26523.9;2.21958;0.170667
20220221222213512_SVAKOV-R12_snap.fits;0.974823;26469.7;0.876387;0
20220221222313587_SVAKOV-R12_snap.fits;1.09854;26503.4;0.81454;0
20220221222415880_SVAKOV-R12_met.fits;0.971852;26523.9;2.23219;0.170667
20220221222413662_SVAKOV-R12_snap.fits;1.3399;26507.8;1.02497;0
20220221222522440_SVAKOV-R12_met.fits;1.31424;26502;3.32253;0.170667
20220221222513736_SVAKOV-R12_snap.fits;1.33709;26450.7;0.994704;0
20220221222613811_SVAKOV-R12_snap.fits;1.0827;26493.2;0.931226;0
20220221222713886_SVAKOV-R12_snap.fits;0.977725;26529.8;0.728748;0
20220221222826419_SVAKOV-R12_met.fits;1.15317;26506.3;4.5293;0.341333
20220221222813960_SVAKOV-R12_snap.fits;1.19098;26458;0.983979;0
20220221222915742_SVAKOV-R12_met.fits;1.00717;26496.1;2.96615;0.512
20220221222957726_SVAKOV-R12_met.fits;1.04687;26504.9;3.70822;0.341333
20220221222914035_SVAKOV-R12_snap.fits;0.833257;26529.8;0.898434;0
20220221223022302_SVAKOV-R12_met.fits;1.23966;26510.7;8.3137;0.341333
20220221223030664_SVAKOV-R12_met.fits;1.20882;26499;4.2201;0.170667
20220221223014110_SVAKOV-R12_snap.fits;1.15994;26487.3;0.963365;0
20220221223114526_SVAKOV-R12_met.fits;1.28366;26502;10.1156;0.512
20220221223114184_SVAKOV-R12_snap.fits;0.946177;26545.9;0.954746;0
20220221223214259_SVAKOV-R12_snap.fits;0.88814;26503.4;0.740496;0
20220221223314334_SVAKOV-R12_snap.fits;1.03722;26485.8;0.824475;0
20220221223414408_SVAKOV-R12_snap.fits;1.0494;26515.1;0.995258;0
20220221223518067_SVAKOV-R12_met.fits;1.08162;26490.2;2.74406;0.512
20220221223524723_SVAKOV-R12_met.fits;1.05803;26506.3;4.04153;0.341333
20220221223536670_SVAKOV-R12_met.fits;1.03995;26469.7;3.62476;0.170667
20220221223514483_SVAKOV-R12_snap.fits;1.22529;26512.2;1.19996;0
20220221223614558_SVAKOV-R12_snap.fits;1.00385;26521;1.07405;0
20220221223755763_SVAKOV-R12_met.fits;1.07019;26502;2.86247;0.170667
20220221223714632_SVAKOV-R12_snap.fits;1.0494;26458;0.750666;0
20220221223814707_SVAKOV-R12_snap.fits;1.03948;26502;0.978482;0
20220221223914782_SVAKOV-R12_snap.fits;0.976364;26468.3;1.19709;0
20220221224014856_SVAKOV-R12_snap.fits;1.06408;26519.5;1.0558;0
20220221224114931_SVAKOV-R12_snap.fits;1.14399;26538.6;0.836569;0
20220221224215006_SVAKOV-R12_snap.fits;1.09276;26494.6;0.847435;0
20220221224327027_SVAKOV-R12_met.fits;1.10179;26490.2;2.88009;0.170667
20220221224346995_SVAKOV-R12_met.fits;1.13459;26474.1;3.21435;1.36533
20220221224315080_SVAKOV-R12_snap.fits;1.14334;26497.6;1.01559;0
20220221224415155_SVAKOV-R12_snap.fits;1.14365;26529.8;0.854184;0
20220221224515230_SVAKOV-R12_snap.fits;0.972278;26529.8;0.849412;0
20220221224657630_SVAKOV-R12_met.fits;1.13596;26515.1;6.0804;0.170667
20220221224615304_SVAKOV-R12_snap.fits;1.04288;26526.9;0.789294;0
20220221224715379_SVAKOV-R12_snap.fits;1.21667;26507.8;0.894372;0
20220221224827400_SVAKOV-R12_met.fits;1.29103;26499;9.59107;0.341333
20220221224845662_SVAKOV-R12_met.fits;0.851303;26488.8;6.61337;0.512
20220221224815454_SVAKOV-R12_snap.fits;1.16742;26529.8;0.853169;0
20220221224915528_SVAKOV-R12_snap.fits;1.77034;26516.6;1.33408;0
20220221225029768_SVAKOV-R12_met.fits;0.990277;26506.3;5.84619;0.341333
20220221225015603_SVAKOV-R12_snap.fits;1.16768;26503.4;1.04484;0
20220221225146227_SVAKOV-R12_met.fits;1.00869;26471.2;4.69034;1.19467
20220221225115678_SVAKOV-R12_snap.fits;1.05748;26525.4;0.964002;0
20220221225215752_SVAKOV-R12_snap.fits;0.913734;26521;0.672462;0
20220221225315827_SVAKOV-R12_snap.fits;1.10174;26475.6;0.92167;0
20220221225442184_SVAKOV-R12_met.fits;1.026;26500.5;3.77542;0.170667
20220221225453960_SVAKOV-R12_met.fits;1.14035;26480;2.92185;2.21867
20220221225415902_SVAKOV-R12_snap.fits;1.04915;26540;0.909985;0
20220221225539528_SVAKOV-R12_met.fits;1.04312;26519.5;4.52532;0.512
20220221225602910_SVAKOV-R12_met.fits;1.09632;26499;2.78735;0.341333
20220221225515976_SVAKOV-R12_snap.fits;0.938174;26545.9;1.0032;0
20220221225616051_SVAKOV-R12_snap.fits;0.962318;26458;0.943981;0
20220221225716126_SVAKOV-R12_snap.fits;1.32263;26471.2;1.04846;0
20220221225816200_SVAKOV-R12_snap.fits;1.08216;26510.7;0.873082;0
20220221225916275_SVAKOV-R12_snap.fits;1.02591;26535.6;0.911456;0
