# file name; noise; peak f.; mag.; duration
20160214115004333_NACHODSKO-R5_met.fits;15.0026;26506.3;76.7438;3.41333
20160214120110103_NACHODSKO-R5_met.fits;18.8761;26497.6;61.9819;0.170667
20160214120248919_NACHODSKO-R5_met.fits;18.9333;26509.3;95.9279;0.853333
20160214120636589_NACHODSKO-R5_met.fits;16.0319;26499;51.3926;0.170667
20160214122433666_NACHODSKO-R5_met.fits;16.7164;26481.4;90.0964;0.341333
20160214123116610_NACHODSKO-R5_met.fits;16.4422;26471.2;33.2855;0.170667
20160214124342935_NACHODSKO-R5_met.fits;17.514;26503.4;44.3824;0.170667
20160214124417239_NACHODSKO-R5_met.fits;12.9704;26499;28.5466;0.170667
20160214124429015_NACHODSKO-R5_met.fits;15.7229;26522.5;38.9949;0.341333
20160214124526359_NACHODSKO-R5_met.fits;16.8278;26507.8;38.8234;0.341333
