# file name; noise; peak f.; mag.; duration
20160214124858498_NACHODSKO-R5_met.fits;17.3322;26510.7;76.1236;0.170667
20160214125102231_NACHODSKO-R5_met.fits;15.3577;26506.3;33.5984;0.512
20160214125547586_NACHODSKO-R5_met.fits;16.6376;26506.3;56.3859;0.853333
20160214125642882_NACHODSKO-R5_met.fits;18.9164;26500.5;42.4243;0.170667
20160214125720258_NACHODSKO-R5_met.fits;18.4667;26529.8;41.729;0.341333
20160214130143426_NACHODSKO-R5_met.fits;12.8605;26487.3;27.5176;0.170667
20160214130241965_NACHODSKO-R5_met.fits;17.0642;26512.2;43.872;0.170667
20160214131641474_NACHODSKO-R5_met.fits;13.8812;26513.7;48.5327;0.170667
20160214131812951_NACHODSKO-R5_met.fits;17.0641;26471.2;49.3487;0.170667
20160214132530370_NACHODSKO-R5_met.fits;14.2279;26496.1;28.5568;0.341333
20160214132753047_NACHODSKO-R5_met.fits;21.3927;26500.5;50.9264;0.170667
20160214133011117_NACHODSKO-R5_met.fits;18.2772;26516.6;41.7826;0.170667
20160214134110402_NACHODSKO-R5_met.fits;17.3629;26504.9;47.9138;0.170667
20160214134314989_NACHODSKO-R5_met.fits;16.0574;26506.3;46.1402;0.170667
