# file name; noise; peak f.; mag.; duration
20160213234920471_NACHODSKO-R5_met.fits;20.5485;26484.4;41.1592;0.512
20160213235758786_NACHODSKO-R5_met.fits;15.0956;26510.7;49.3154;0.170667
20160214000026583_NACHODSKO-R5_met.fits;19.7586;26469.7;59.4204;0.341333
20160214000447362_NACHODSKO-R5_met.fits;18.0823;26487.3;46.5121;0.170667
20160214000536173_NACHODSKO-R5_met.fits;16.6728;26465.3;57.4474;0.341333
20160214000542487_NACHODSKO-R5_met.fits;19.3963;26499;57.5815;0.512
20160214000545559_NACHODSKO-R5_met.fits;23.1852;26493.2;79.3761;0.170667
20160214000621570_NACHODSKO-R5_met.fits;20.5354;26472.7;63.1427;0.170667
20160214001655938_NACHODSKO-R5_met.fits;19.0188;26465.3;42.1735;0.512
20160214002119618_NACHODSKO-R5_met.fits;17.8954;26487.3;47.4731;0.170667
20160214002131223_NACHODSKO-R5_met.fits;19.231;26487.3;64.9686;0.341333
20160214002200578_NACHODSKO-R5_met.fits;20.3147;26493.2;122.288;0.170667
20160214002704194_NACHODSKO-R5_met.fits;19.3548;26497.6;69.6847;0.170667
20160214002753175_NACHODSKO-R5_met.fits;23.4788;26449.2;85.2966;0.341333
20160214003124290_NACHODSKO-R5_met.fits;18.591;26502;53.1444;0.170667
20160214003229314_NACHODSKO-R5_met.fits;20.0972;26503.4;40.4702;0.170667
20160214003456599_NACHODSKO-R5_met.fits;22.0797;26497.6;64.1595;1.87733
20160214003636098_NACHODSKO-R5_met.fits;24.4493;26521;72.4625;0.853333
20160214004000386_NACHODSKO-R5_met.fits;18.7827;26499;48.4054;0.170667
20160214004715245_NACHODSKO-R5_met.fits;19.3846;26478.5;42.1998;0.170667
20160214004841431_NACHODSKO-R5_met.fits;23.3632;26494.6;74.8616;0.170667
