#timestamp,LO_Frequency,Hit,StdDev 
1696600815.6,286046996.7,N
1696600835.5,286046997.0,N
1696600855.3,286046999.5,N
1696600875.1,286046997.4,N
1696600895.9,286046994.9,N
1696600915.7,286046998.0,N
1696600935.6,286046995.6,N
1696600955.4,286046993.9,N
1696600975.2,286046994.0,N
1696600995.1,286046993.9,N
1696600996.0,286046993.9,N
1696601015.8,286046993.5,N
1696601035.7,286046994.5,N
1696601055.5,286046994.3,N
1696601075.3,286046993.7,N
1696601095.2,286047762.5,Y
1696601115.9,286046995.6,P
1696601135.7,286046995.3,P
1696601155.6,286046997.8,N
1696601175.4,286046996.9,N
1696601195.3,286046997.3,N
1696601215.1,286046997.4,N
1696601216.0,286046997.4,N
1696601235.8,286046997.1,Y
1696601255.7,286047000.7,P
1696601275.5,286047000.0,N
1696601295.3,286047001.2,N
1696601315.2,286047001.1,N
1696601335.0,286047000.4,N
1696601335.9,286047000.4,N
1696601355.8,286046999.8,N
1696601375.6,286047002.8,N
1696601395.4,286047002.2,N
1696601415.3,286047002.7,N
1696601435.1,286047002.3,N
1696601455.9,286046999.9,N
1696601475.7,286047000.2,N
1696601495.5,286047001.5,N
1696601515.4,286047003.6,N
1696601535.2,286047003.6,N
1696601555.1,286047004.1,N
1696601556.0,286047011.9,Y
1696601575.8,286047001.4,P
1696601595.6,286047001.8,P
1696601615.5,286047001.3,P
1696601635.3,286047003.5,Y
1696601655.2,286047002.8,P
1696601675.9,286047001.6,N
1696601695.7,286047002.6,P
1696601715.6,286047002.6,Y
1696601735.4,286046998.2,P
1696601755.3,286047001.1,N
1696601775.1,286047000.5,N
1696601776.0,286047000.5,N
1696601795.8,286047000.6,N
1696601815.7,286046998.4,N
1696601835.5,286046998.2,N
1696601855.3,286046999.0,N
1696601875.2,286046998.3,N
1696601895.0,286046998.1,N
1696601895.9,286046998.1,N
1696601915.8,286047000.8,N
1696601935.6,286047000.6,N
1696601955.4,286047002.2,N
1696601975.3,286047001.6,N
1696601995.1,286047004.4,N
1696602015.9,286047001.9,N
1696602035.7,286047002.5,N
1696602055.5,286047002.6,N
1696602075.4,286046999.9,N
1696602095.2,286046999.8,N
1696602115.0,286047002.6,N
1696602116.0,286682708.1,Y
1696602135.8,286047002.5,P
1696602155.6,286047002.7,N
1696602175.5,286047001.5,N
1696602195.3,286047002.1,N
1696602215.1,286047002.3,N
1696602235.9,286047002.6,Y
1696602255.7,286046998.5,P
1696602275.6,286047000.0,N
1696602295.4,286047000.6,N
1696602315.2,286047000.3,N
1696602335.1,286046999.8,N
1696602336.0,286046999.8,N
1696602355.8,286046999.7,N
1696602375.7,286047002.4,N
1696602395.5,286047002.1,N
1696602415.3,286047001.7,N
1696602435.2,286047004.4,Y
1696602455.0,286047002.6,P
1696602455.9,286047002.6,N
1696602475.8,286047003.9,P
1696602495.6,286047004.2,Y
1696602515.4,286046999.9,P
1696602535.3,286047002.1,N
1696602555.1,286047001.7,N
1696602575.9,286047001.8,N
1696602595.7,286047002.7,Y
1696602615.5,286046998.2,P
1696602635.4,286047001.2,N
1696602655.2,286047001.6,N
1696602675.0,286047002.3,N
1696602675.9,286047002.3,N
1696602695.8,286047002.8,N
1696602715.6,286047000.8,N
1696602735.5,286047000.9,N
1696602755.3,286047002.7,N
1696602775.1,286047002.5,N
1696602795.9,286047002.4,N
1696602815.7,286047002.3,N
1696602835.5,286047001.6,N
1696602855.4,286047001.8,N
1696602875.2,286047001.3,N
1696602895.1,286047001.6,N
1696602896.0,286047001.6,N
1696602915.8,286047002.3,N
1696602935.6,286047004.0,Y
1696602955.5,286047001.9,P
1696602975.3,286047003.8,P
1696602995.1,286047003.1,P
1696603015.9,286047002.9,Y
1696603035.7,286046999.9,P
1696603055.6,286047001.2,N
1696603075.4,286047000.8,N
1696603095.2,286047002.1,N
1696603115.1,286047002.1,N
1696603116.0,286047002.1,N
1696603135.8,286047004.2,Y
1696603155.7,286047001.9,P
1696603175.5,286047001.5,P
1696603195.3,286047000.1,N
1696603215.2,286046998.4,N
1696603235.0,286046998.7,N
1696603235.9,286046998.7,N
1696603255.7,286046999.5,N
1696603275.6,286046999.0,N
1696603295.4,286046999.2,N
1696603315.3,286046999.5,N
1696603335.1,286046998.5,N
1696603336.0,286046998.5,N
1696603355.8,286046998.9,N
1696603375.7,286046999.1,N
1696603395.5,286046999.1,N
1696603415.3,286046998.9,N
1696603435.2,286046998.4,N
1696603455.0,286046998.4,N
1696603455.9,286046998.4,N
1696603475.8,286046998.4,N
1696603495.6,286046998.3,N
1696603515.4,286046998.2,N
1696603535.3,286047000.8,N
1696603555.1,286047000.3,N
1696603575.8,286047002.0,N
1696603595.7,286047003.6,Y
1696603615.5,286047005.8,P
1696603635.4,286047005.1,N
1696603655.2,286047006.0,N
1696603675.0,286047005.4,N
1696603675.9,286047005.4,N
1696603695.8,286047006.4,N
1696603715.6,286047006.4,N
1696603735.5,286047004.5,N
1696603755.3,286047007.3,Y
1696603775.1,286047001.4,P
1696603795.9,286046999.7,N
1696603815.7,286047002.1,N
1696603835.5,286047002.8,N
1696603855.4,286047002.3,N
1696603875.2,286047002.4,N
1696603895.1,286047002.4,N
1696603896.0,286047002.4,N
1696603915.8,286047001.3,N
1696603935.6,286047001.3,N
1696603955.5,286047002.8,N
1696603975.3,286047000.9,N
1696603995.1,286047000.6,N
1696604015.9,286046999.8,N
1696604035.7,286047002.5,N
1696604055.6,286047003.1,N
1696604075.4,286047007.5,Y
1696604095.2,286047005.3,P
1696604115.1,286047005.3,P
1696604116.0,286047005.3,P
1696604135.8,286047004.8,Y
1696604155.7,286047002.8,P
1696604175.5,286047000.1,N
1696604195.3,286047000.1,N
1696604215.2,286047002.1,N
1696604235.0,286047001.7,N
1696604235.9,286047001.7,N
1696604255.8,286047001.4,N
1696604275.6,286047004.4,Y
1696604295.4,286047000.4,P
1696604315.3,286046998.6,N
1696604335.1,286046997.2,N
1696604355.8,286046997.2,N
1696604375.7,286046997.7,N
1696604425.6,286046996.3,E
