#timestamp,LO_Frequency,Hit,StdDev 
1696590015.6,286046982.4,N
1696590035.4,286046982.6,N
1696590055.2,286046983.2,N
1696590075.1,286046983.6,N
1696590076.0,286046983.6,Y
1696590095.8,286046994.7,P
1696590115.7,286046992.8,N
1696590135.5,286046990.3,P
1696590155.3,286046991.3,Y
1696590175.2,286046999.6,P
1696590195.0,286046996.9,N
1696590195.9,286046996.9,N
1696590215.7,286046997.4,N
1696590235.6,286046997.6,N
1696590255.4,286046995.0,N
1696590275.3,286046997.5,N
1696590295.1,286046995.4,N
1696590296.0,286046995.4,N
1696590315.8,286046995.9,N
1696590335.7,286046994.5,N
1696590355.5,286046994.7,N
1696590375.3,286046994.7,N
1696590395.2,286046992.2,Y
1696590415.0,286046995.4,P
1696590415.9,286046995.4,P
1696590435.8,286046995.7,P
1696590455.6,286046995.5,Y
1696590475.4,286047001.0,P
1696590495.3,286046998.4,N
1696590515.1,286046999.2,N
1696590535.9,286046998.8,N
1696590555.7,286046999.4,N
1696590575.5,286046999.1,N
1696590595.4,286046997.4,N
1696590615.2,286046997.7,N
1696590635.0,286046997.6,N
1696590635.9,286046997.6,N
1696590655.8,286046997.9,N
1696590675.6,286046995.4,Y
1696590695.5,286046997.8,P
1696590715.3,286046997.5,P
1696590735.1,286046995.5,P
1696590755.9,286046996.1,Y
1696590775.7,286046997.3,P
1696590795.6,286046999.3,P
1696590815.4,286046996.6,P
1696590835.2,286046997.1,N
1696590855.1,286046997.3,N
1696590856.0,286046997.3,Y
1696590875.8,286046996.5,P
1696590895.6,286046999.4,N
1696590915.5,286046996.6,N
1696590935.3,286046997.3,N
1696590955.2,286046997.6,N
1696590975.9,286682703.3,Y
1696590995.7,286047001.2,P
1696591015.6,286046999.6,N
1696591035.4,286046997.6,N
1696591055.3,286046997.0,N
1696591075.1,286046997.5,N
1696591076.0,286046997.5,N
1696591095.8,286046997.4,N
1696591115.7,286046997.7,N
1696591135.5,286046995.7,Y
1696591155.3,286046997.1,P
1696591175.2,286046995.3,P
1696591195.0,286046995.3,P
1696591195.9,286046995.3,Y
1696591215.8,286046998.6,P
1696591235.6,286046999.2,N
1696591255.4,286046999.2,N
1696591275.3,286046996.5,Y
1696591295.1,286047000.9,P
1696591315.9,286046999.2,N
1696591335.7,286046999.3,N
1696591355.5,286046999.5,N
1696591375.4,286046996.8,Y
1696591395.2,286046996.8,P
1696591415.0,286046997.8,N
1696591415.9,286046997.8,N
1696591435.8,286046995.0,Y
1696591455.6,286046996.5,P
1696591475.5,286046996.6,P
1696591495.3,286046996.6,P
1696591515.1,286046997.8,Y
1696591535.9,286046998.3,P
1696591555.7,286046998.4,N
1696591575.6,286046999.0,N
1696591595.4,286046998.9,N
1696591615.2,286046999.5,N
1696591635.1,286046997.8,N
1696591636.0,286046997.8,N
1696591655.8,286046996.5,Y
1696591675.6,286046998.5,P
1696591695.5,286046998.6,P
1696591715.3,286046998.7,P
1696591735.2,286046999.1,Y
1696591755.9,286046998.1,P
1696591775.7,286046998.2,P
1696591795.6,286046998.2,P
1696591815.4,286046998.7,Y
1696591835.3,286047000.1,P
1696591855.1,286047001.0,N
1696591856.0,286047001.0,N
1696591875.8,286046998.7,N
1696591895.7,286046998.9,N
1696591915.5,286046999.1,N
1696591935.3,286046996.7,Y
1696591955.2,286046999.4,P
1696591975.0,286046999.5,P
1696591975.9,286046999.5,P
1696591995.8,286046996.6,Y
1696592015.6,286046999.5,P
1696592035.4,286046996.7,P
1696592055.3,286046997.3,N
1696592075.1,286046997.8,N
1696592095.9,286046995.0,Y
1696592115.7,286046999.0,P
1696592135.5,286046999.6,N
1696592155.4,286046997.7,P
1696592175.2,286046996.6,Y
1696592195.0,286046996.5,P
1696592196.0,286046996.5,P
1696592215.8,286046997.3,N
1696592235.6,286046997.2,Y
1696592255.5,286047000.7,P
1696592275.3,286047000.9,N
1696592295.1,286047001.0,N
1696592315.9,286046998.3,N
1696592335.7,286047001.2,N
1696592355.6,286046999.0,N
1696592375.4,286046999.5,N
1696592395.2,286046996.7,N
1696592415.1,286046997.0,N
1696592416.0,286046997.0,N
1696592435.8,286046997.8,N
1696592455.6,286046997.6,N
1696592475.5,286046998.0,N
1696592495.3,286046994.9,Y
1696592515.2,286046996.5,P
1696592535.9,286046997.7,N
1696592555.7,286046995.2,P
1696592575.6,286046995.4,Y
1696592595.4,286046999.6,P
1696592615.2,286046999.3,N
1696592635.1,286046996.6,N
1696592636.0,286046996.6,N
1696592655.8,286046997.2,N
1696592675.7,286046997.0,N
1696592695.5,286046997.6,N
1696592715.3,286046997.8,N
1696592735.2,286046994.9,Y
1696592755.0,286046996.5,P
1696592755.9,286046996.5,P
1696592775.8,286046999.5,N
1696592795.6,286046996.6,N
1696592815.4,286046997.3,N
1696592835.3,286046994.9,Y
1696592855.1,286046999.4,P
1696592875.9,286046996.6,P
1696592895.7,286046999.6,N
1696592915.5,286046999.6,N
1696592935.4,286046997.4,N
1696592955.2,286046995.1,Y
1696592975.0,286046999.0,P
1696592976.0,286046999.0,P
1696592995.8,286046999.1,N
1696593015.6,286046996.5,Y
1696593035.5,286046998.3,P
1696593055.3,286046999.6,N
1696593075.1,286046999.1,N
1696593095.9,286046996.5,Y
1696593115.7,286046998.8,P
1696593135.6,286046999.4,P
1696593155.4,286046999.5,N
1696593175.2,286046996.8,Y
1696593195.1,286046997.1,P
1696593196.0,286046997.1,N
1696593215.8,286046997.7,N
1696593235.7,286046995.3,Y
1696593255.5,286046999.0,P
1696593275.3,286046999.5,N
1696593295.2,286046999.6,N
1696593315.0,286046997.7,Y
1696593315.9,286046997.7,P
1696593335.7,286046999.2,N
1696593355.6,286046997.7,P
1696593375.4,286046997.6,Y
1696593395.3,286046999.0,P
1696593415.1,286046999.2,N
1696593416.0,286046999.2,N
1696593435.8,286046996.9,Y
1696593455.7,286046999.3,P
1696593475.5,286046999.1,P
1696593495.4,286046999.2,P
1696593515.2,286046999.6,Y
1696593535.0,286046999.1,P
1696593535.9,286046999.1,P
1696593555.8,286046999.6,P
1696593575.6,286046996.6,Y
1696593595.4,286047001.2,P
