#timestamp,LO_Frequency,Hit,StdDev 
1696554015.8,286047000.2,N
1696554035.7,286047000.0,N
1696554055.5,286046999.9,N
1696554075.4,286046999.8,N
1696554095.2,286047000.3,N
1696554115.0,286047002.3,N
1696554115.9,286047002.3,N
1696554135.8,286047002.2,N
1696554155.6,286047002.2,N
1696554175.4,286047001.7,N
1696554195.3,286047001.9,N
1696554215.1,286047002.6,N
1696554235.9,286047002.6,N
1696554255.7,286047002.4,N
1696554275.5,286047002.6,N
1696554295.4,286047001.9,N
1696554315.2,286047004.4,Y
1696554335.1,286046999.9,P
1696554336.0,286046999.9,N
1696554355.8,286047000.0,N
1696554375.6,286047000.6,N
1696554395.5,286047001.0,N
1696554415.3,286047000.4,N
1696554435.2,286046999.9,N
1696554455.9,286047000.0,N
1696554475.7,286047000.1,N
1696554495.6,286047000.1,N
1696554515.4,286047000.0,N
1696554535.2,286046999.9,N
1696554555.1,286047000.4,N
1696554556.0,286047000.4,N
1696554575.8,286047000.5,N
1696554595.7,286047001.1,N
1696554615.5,286047000.9,N
1696554635.3,286047000.3,N
1696554655.2,286047000.7,N
1696554675.0,286047000.4,N
1696554675.9,286047000.4,N
1696554695.8,286046999.9,N
1696554715.6,286047000.0,N
1696554735.4,286047000.2,N
1696554755.3,286047000.1,N
1696554775.1,286047002.0,Y
1696554795.9,286047002.4,P
1696554815.7,286046999.9,N
1696554835.5,286047000.0,N
1696554855.4,286047000.0,N
1696554875.2,286047000.0,N
1696554895.0,286047000.8,N
1696554895.9,286047000.8,N
1696554915.8,286047000.0,N
1696554935.6,286047000.2,N
1696554955.5,286046998.1,N
1696554975.3,286047011.9,Y
1696554995.1,286047000.2,P
1696555015.9,286046999.7,P
1696555035.7,286047002.3,P
1696555055.6,286046999.7,N
1696555075.4,286047001.5,N
1696555095.2,286047002.6,N
1696555115.1,286047002.5,N
1696555116.0,286047002.5,N
1696555135.8,286047001.5,N
1696555155.6,286047001.7,N
1696555175.5,286047001.7,N
1696555195.3,286047001.7,N
1696555215.2,286047001.6,N
1696555235.9,286047001.4,N
1696555255.7,286047003.5,Y
1696555275.6,286047001.5,P
1696555295.4,286047002.1,P
1696555315.2,286047002.4,P
1696555335.1,286047002.1,Y
1696555336.0,286047002.1,P
1696555355.8,286047000.1,N
1696555375.7,286047000.0,N
1696555395.5,286047000.4,N
1696555415.3,286047001.0,N
1696555435.2,286047002.3,N
1696555455.0,286047000.1,N
1696555455.9,286047000.1,N
1696555475.8,286046999.9,N
1696555495.6,286047000.5,N
1696555515.4,286047000.3,N
1696555535.3,286047000.4,N
1696555555.1,286046999.8,N
1696555575.8,286046999.9,N
1696555595.7,286047000.7,N
1696555615.5,286047000.6,N
1696555635.4,286047000.0,N
1696555655.2,286046999.8,N
1696555675.0,286047000.2,N
1696555675.9,286047000.2,N
1696555695.8,286047000.9,N
1696555715.6,286047000.0,N
1696555735.5,286047000.1,N
1696555755.3,286047000.5,N
1696555775.1,286047000.6,N
1696555795.9,286046999.9,N
1696555815.7,286047000.4,N
1696555835.5,286047000.9,N
1696555855.4,286047000.7,N
1696555875.2,286047000.2,N
1696555895.1,286047000.3,N
1696555896.0,286047000.3,N
1696555915.8,286047002.3,Y
1696555935.6,286047002.7,P
1696555955.5,286047000.1,N
1696555975.3,286047002.7,N
1696555995.1,286047000.3,N
1696556015.9,286047002.6,N
1696556035.7,286047002.8,N
1696556055.6,286047002.0,N
1696556075.4,286047002.4,N
1696556095.2,286047002.5,N
1696556115.1,286047001.9,N
1696556116.0,286047001.9,N
1696556135.8,286047001.8,N
1696556155.6,286047001.9,N
1696556175.5,286047001.6,N
1696556195.3,286047001.8,N
1696556215.2,286047001.6,N
1696556235.9,286047002.7,Y
1696556255.7,286047000.8,P
1696556275.6,286047002.4,P
1696556295.4,286047000.5,N
1696556315.3,286047000.5,N
1696556335.1,286047000.4,N
1696556336.0,286047000.4,N
1696556355.8,286047000.4,N
1696556375.7,286047000.3,N
1696556395.5,286047001.0,N
1696556415.3,286047001.1,N
1696556435.2,286047000.6,N
1696556455.0,286047000.8,N
1696556455.9,286047000.8,N
1696556475.8,286046998.1,Y
1696556495.6,286046998.7,P
1696556515.4,286046996.9,N
1696556535.3,286046996.6,N
1696556555.1,286046996.7,N
1696556575.8,286046999.2,N
1696556595.7,286046999.1,N
1696556615.5,286046996.7,N
1696556635.4,286046996.6,N
1696556655.2,286046998.9,N
1696556675.0,286046999.1,N
1696556675.9,286046999.1,N
1696556695.8,286046998.9,N
1696556715.6,286046998.3,N
1696556735.4,286046998.4,N
1696556755.3,286046999.4,N
1696556775.1,286046999.0,N
1696556795.9,286046999.3,N
1696556815.7,286046998.4,N
1696556835.5,286046998.7,N
1696556855.4,286046999.1,N
1696556875.2,286046999.0,N
1696556895.0,286046999.4,N
1696556896.0,286046999.4,N
1696556915.8,286046999.3,N
1696556935.6,286046996.5,Y
1696556955.5,286046999.0,P
1696556975.3,286046998.4,P
1696556995.1,286046998.7,P
1696557015.9,286046998.3,Y
1696557035.7,286047000.5,P
1696557055.6,286047000.4,N
1696557075.4,286046999.9,N
1696557095.2,286047000.9,N
1696557115.1,286047000.6,N
1696557116.0,286047000.6,N
1696557135.8,286047000.3,N
1696557155.6,286047000.6,N
1696557175.5,286047001.2,N
1696557195.3,286047001.0,N
1696557215.2,286047000.9,N
1696557235.9,286047000.9,N
1696557255.7,286047001.1,N
1696557275.6,286046998.5,N
1696557295.4,286047001.2,N
1696557315.2,286047000.6,N
1696557335.1,286046998.2,N
1696557336.0,286046998.2,N
1696557355.8,286047001.0,N
1696557375.7,286047000.5,N
1696557395.5,286047000.2,N
1696557415.3,286047000.5,N
1696557435.2,286047000.8,N
1696557455.0,286046998.1,N
1696557455.9,286046998.1,N
1696557475.7,286046998.8,N
1696557495.6,286046998.2,N
1696557515.4,286046999.0,N
1696557535.3,286046998.6,N
1696557555.1,286047001.2,N
1696557556.0,286047001.2,N
1696557575.8,286047001.2,N
1696557595.7,286047001.2,N
