# file name; noise; peak f.; mag.; duration
20160214155609218_NACHODSKO-R5_met.fits;15.476;26499;53.7907;0.170667
20160214155906370_NACHODSKO-R5_met.fits;17.6452;26504.9;59.66;0.341333
20160214160700482_NACHODSKO-R5_met.fits;18.015;26490.2;40.037;0.170667
20160214160806018_NACHODSKO-R5_met.fits;15.2629;26509.3;39.0938;0.170667
20160214161102146_NACHODSKO-R5_met.fits;15.6156;26510.7;36.8288;0.341333
20160214161218605_NACHODSKO-R5_met.fits;16.7687;26493.2;101.291;0.341333
20160214163104151_NACHODSKO-R5_met.fits;15.44;26512.2;31.96;0.170667
20160214163131629_NACHODSKO-R5_met.fits;14.5864;26487.3;42.8726;0.170667
20160214163658967_NACHODSKO-R5_met.fits;16.9622;26491.7;55.7395;0.170667
20160214164001410_NACHODSKO-R5_met.fits;15.5765;26493.2;67.8702;0.170667
20160214164250882_NACHODSKO-R5_met.fits;15.0104;26509.3;36.6748;0.170667
20160214164502466_NACHODSKO-R5_met.fits;12.9045;26512.2;27.8633;0.170667
20160214164620631_NACHODSKO-R5_met.fits;16.2552;26510.7;32.5418;0.170667
20160214164644354_NACHODSKO-R5_met.fits;12.329;26525.4;33.0881;0.170667
20160214164816855_NACHODSKO-R5_met.fits;14.5085;26485.8;39.4256;0.341333
