# file name; noise; peak f.; mag.; duration
20160213201001730_NACHODSKO-R5_met.fits;14.6332;26512.2;38.2493;0.170667
20160213201153687_NACHODSKO-R5_met.fits;16.9961;26531.2;92.0625;0.170667
20160213201337111_NACHODSKO-R5_met.fits;12.6203;26502;31.9554;0.170667
20160213201417901_NACHODSKO-R5_met.fits;15.155;26459.5;51.6902;0.170667
20160213201701399_NACHODSKO-R5_met.fits;13.4412;26452.1;32.4166;0.170667
20160213202735938_NACHODSKO-R5_met.fits;16.285;26506.3;105.356;1.36533
20160213202841986_NACHODSKO-R5_met.fits;15.0807;26504.9;31.9976;0.170667
20160213203452162_NACHODSKO-R5_met.fits;13.0295;26487.3;27.3162;0.170667
20160213203547117_NACHODSKO-R5_met.fits;17.4345;26465.3;40.4127;0.170667
20160213204220333_NACHODSKO-R5_met.fits;15.657;26462.4;48.8198;0.341333
20160213204315287_NACHODSKO-R5_met.fits;15.2237;26481.4;64.1965;0.170667
20160213204801154_NACHODSKO-R5_met.fits;15.1672;26494.6;45.4379;0.170667
