# file name; noise; peak f.; mag.; duration
20160214104958658_NACHODSKO-R5_met.fits;14.999;26490.2;32.6176;0.170667
20160214105642114_NACHODSKO-R5_met.fits;15.0274;26503.4;32.3381;0.341333
20160214105651159_NACHODSKO-R5_met.fits;16.2392;26502;53.5654;0.341333
20160214105943362_NACHODSKO-R5_met.fits;17.0435;26491.7;39.4254;0.170667
20160214110659415_NACHODSKO-R5_met.fits;20.4415;26507.8;50.7703;0.170667
20160214111120023_NACHODSKO-R5_met.fits;16.3482;26502;35.9166;0.170667
20160214111439191_NACHODSKO-R5_met.fits;17.3635;26482.9;37.5304;0.170667
20160214112343447_NACHODSKO-R5_met.fits;19.0186;26506.3;52.3314;0.512
20160214113647490_NACHODSKO-R5_met.fits;18.2214;26507.8;41.9112;0.341333
20160214113837911_NACHODSKO-R5_met.fits;17.6455;26488.8;42.7675;0.170667
20160214114240599_NACHODSKO-R5_met.fits;18.9795;26484.4;47.292;0.170667
