# file name; noise; peak f.; mag.; duration
20160213225012141_NACHODSKO-R5_met.fits;14.9199;26518.1;32.8652;0.170667
20160213225054637_NACHODSKO-R5_met.fits;14.4279;26485.8;62.4795;0.170667
20160213225107095_NACHODSKO-R5_met.fits;14.864;26497.6;31.2742;0.341333
20160213225214509_NACHODSKO-R5_met.fits;15.0364;26545.9;47.2666;0.682667
20160213225350253_NACHODSKO-R5_met.fits;17.4538;26510.7;52.2607;0.170667
20160213225506711_NACHODSKO-R5_met.fits;12.6956;26506.3;29.826;0.170667
20160213225829293_NACHODSKO-R5_met.fits;15.2978;26493.2;123.393;0.341333
20160213230532205_NACHODSKO-R5_met.fits;17.4008;26512.2;46.8026;0.341333
20160213231158935_NACHODSKO-R5_met.fits;16.9972;26456.5;43.4662;0.341333
20160213231335021_NACHODSKO-R5_met.fits;14.3108;26496.1;40.0369;0.170667
20160213231404887_NACHODSKO-R5_met.fits;23.9701;26493.2;60.0359;0.170667
20160213231458135_NACHODSKO-R5_met.fits;17.0679;26529.8;72.4299;0.170667
20160213231855703_NACHODSKO-R5_met.fits;17.4735;26494.6;94.0651;0.341333
20160213232204290_NACHODSKO-R5_met.fits;15.2862;26535.6;40.7022;0.170667
20160213232402221_NACHODSKO-R5_met.fits;20.0501;26481.4;50.6177;0.341333
20160213232816685_NACHODSKO-R5_met.fits;16.3265;26468.3;58.3573;1.19467
20160213233007447_NACHODSKO-R5_met.fits;17.7339;26477.1;41.6483;0.170667
20160213233400578_NACHODSKO-R5_met.fits;16.7596;26509.3;42.4793;0.170667
20160213233657901_NACHODSKO-R5_met.fits;17.6546;26513.7;55.7306;0.341333
20160213233938327_NACHODSKO-R5_met.fits;19.3238;26490.2;71.1978;0.341333
20160213234634925_NACHODSKO-R5_met.fits;19.0604;26513.7;40.2422;0.170667
20160213234744727_NACHODSKO-R5_met.fits;17.1825;26490.2;36.3398;0.170667
20160213234749335_NACHODSKO-R5_met.fits;20.5247;26494.6;54.5131;0.170667
