# file name; noise; peak f.; mag.; duration
20160224062123424_NACHODSKO-R5_met.fits;26.6018;26494.6;59.8423;0.341333
20160224062406240_NACHODSKO-R5_met.fits;28.9558;26522.5;63.1079;0.170667
20160224062457611_NACHODSKO-R5_met.fits;21.4142;26485.8;48.038;0.170667
20160224063038091_NACHODSKO-R5_met.fits;24.3206;26458;88.8733;0.682667
20160224063127926_NACHODSKO-R5_met.fits;28.83;26472.7;99.1533;0.341333
20160224063146699_NACHODSKO-R5_met.fits;23.7593;26500.5;61.3331;0.341333
20160224064439990_NACHODSKO-R5_met.fits;24.2329;26515.1;185.065;0.512
20160224065217376_NACHODSKO-R5_met.fits;25.0045;26488.8;57.643;0.341333
20160224065543200_NACHODSKO-R5_met.fits;25.5699;26475.6;65.3615;0.170667
20160224065605216_NACHODSKO-R5_met.fits;26.9415;26475.6;71.2755;0.170667
20160224070023947_NACHODSKO-R5_met.fits;25.7964;26512.2;78.7261;0.170667
20160224070518518_NACHODSKO-R5_met.fits;26.1223;26506.3;117.471;0.341333
20160224071034592_NACHODSKO-R5_met.fits;22.6814;26529.8;47.6119;0.170667
20160224071138592_NACHODSKO-R5_met.fits;22.1357;26496.1;49.0503;0.341333
