# file name; noise; peak f.; mag.; duration
20210416160021085_SVAKOV-R12_snap.fits;1.89789;26490.2;1.61075;0
20210416160121160_SVAKOV-R12_snap.fits;1.53816;26540;1.53065;0
20210416160221234_SVAKOV-R12_snap.fits;1.54897;26452.1;2.1589;0
20210416160321309_SVAKOV-R12_snap.fits;2.21507;26504.9;1.50812;0
20210416160512242_SVAKOV-R12_met.fits;1.88997;26497.6;6.12974;0.170667
20210416160421384_SVAKOV-R12_snap.fits;1.56617;26458;1.38774;0
20210416160521458_SVAKOV-R12_snap.fits;1.83216;26463.9;1.86829;0
20210416160635869_SVAKOV-R12_met.fits;1.50957;26482.9;3.85073;0.170667
20210416160621533_SVAKOV-R12_snap.fits;1.53576;26522.5;1.29448;0
20210416160721608_SVAKOV-R12_snap.fits;1.40647;26487.3;1.26118;0
20210416160833117_SVAKOV-R12_met.fits;1.75867;26506.3;5.26553;0.170667
20210416160821682_SVAKOV-R12_snap.fits;1.26472;26521;1.32341;0
20210416160921757_SVAKOV-R12_snap.fits;1.59948;26521;1.2684;0
20210416161021832_SVAKOV-R12_snap.fits;1.75335;26521;1.24666;0
20210416161121906_SVAKOV-R12_snap.fits;1.55387;26494.6;1.57538;0
20210416161221981_SVAKOV-R12_snap.fits;1.97307;26515.1;1.29175;0
20210416161322056_SVAKOV-R12_snap.fits;1.79513;26485.8;1.38751;0
20210416161422130_SVAKOV-R12_snap.fits;1.63989;26529.8;0.989683;0
20210416161522205_SVAKOV-R12_snap.fits;1.33245;26545.9;1.31991;0
20210416161622280_SVAKOV-R12_snap.fits;1.59061;26471.2;1.65681;0
20210416161722354_SVAKOV-R12_snap.fits;1.40857;26490.2;1.1427;0
20210416161826866_SVAKOV-R12_met.fits;1.60123;26513.7;6.00639;0.682667
20210416161822429_SVAKOV-R12_snap.fits;1.08123;26465.3;1.59613;0
20210416161922504_SVAKOV-R12_snap.fits;1.50567;26534.2;1.84796;0
20210416162022578_SVAKOV-R12_snap.fits;1.46108;26449.2;1.53386;0
20210416162122653_SVAKOV-R12_snap.fits;1.6436;26532.7;1.20854;0
20210416162222728_SVAKOV-R12_snap.fits;1.40583;26531.2;1.07068;0
20210416162322802_SVAKOV-R12_snap.fits;1.43309;26499;1.44967;0
20210416162422877_SVAKOV-R12_snap.fits;1.47781;26458;1.58794;0
20210416162522952_SVAKOV-R12_snap.fits;1.6332;26465.3;1.34673;0
20210416162623026_SVAKOV-R12_snap.fits;1.57163;26538.6;1.53717;0
20210416162723101_SVAKOV-R12_snap.fits;1.73973;26535.6;1.21031;0
20210416162823176_SVAKOV-R12_snap.fits;1.89037;26510.7;1.33082;0
20210416162923250_SVAKOV-R12_snap.fits;1.95089;26540;1.2319;0
20210416163023325_SVAKOV-R12_snap.fits;1.88726;26478.5;1.82407;0
20210416163123400_SVAKOV-R12_snap.fits;1.46528;26547.4;1.41087;0
20210416163226205_SVAKOV-R12_met.fits;1.77172;26507.8;3.69717;0.170667
20210416163223474_SVAKOV-R12_snap.fits;1.71475;26471.2;1.54944;0
20210416163323549_SVAKOV-R12_snap.fits;1.66456;26471.2;1.29863;0
20210416163423624_SVAKOV-R12_snap.fits;1.73779;26547.4;1.60458;0
20210416163523698_SVAKOV-R12_snap.fits;1.76455;26488.8;1.75714;0
20210416163623773_SVAKOV-R12_snap.fits;1.63417;26455.1;1.28875;0
20210416163723848_SVAKOV-R12_snap.fits;1.49232;26531.2;1.18449;0
20210416163823922_SVAKOV-R12_snap.fits;1.49174;26515.1;1.32364;0
20210416163923997_SVAKOV-R12_snap.fits;1.61865;26485.8;1.23307;0
20210416164024072_SVAKOV-R12_snap.fits;1.45146;26516.6;1.19528;0
20210416164124146_SVAKOV-R12_snap.fits;1.82897;26482.9;1.29923;0
20210416164224221_SVAKOV-R12_snap.fits;1.91386;26526.9;1.11044;0
20210416164324296_SVAKOV-R12_snap.fits;1.27376;26529.8;1.32938;0
20210416164424370_SVAKOV-R12_snap.fits;1.46664;26459.5;1.28048;0
20210416164524445_SVAKOV-R12_snap.fits;1.53969;26480;1.32361;0
20210416164631346_SVAKOV-R12_met.fits;1.63355;26471.2;4.53105;0.170667
20210416164624520_SVAKOV-R12_snap.fits;1.688;26531.2;1.30924;0
20210416164739613_SVAKOV-R12_met.fits;1.54683;26503.4;11.9824;0.341333
20210416164724594_SVAKOV-R12_snap.fits;1.38579;26450.7;1.43552;0
20210416164824669_SVAKOV-R12_snap.fits;1.48498;26465.3;1.37494;0
20210416164924744_SVAKOV-R12_snap.fits;1.38894;26453.6;1.64273;0
20210416165024818_SVAKOV-R12_snap.fits;1.91646;26537.1;1.70633;0
20210416165124893_SVAKOV-R12_snap.fits;1.3842;26485.8;1.35949;0
20210416165225309_SVAKOV-R12_met.fits;1.52308;26513.7;3.68555;0.170667
20210416165224968_SVAKOV-R12_snap.fits;1.642;26537.1;1.12883;0
20210416165325042_SVAKOV-R12_snap.fits;1.56415;26525.4;1.65521;0
20210416165425117_SVAKOV-R12_snap.fits;1.42775;26474.1;1.48584;0
20210416165525192_SVAKOV-R12_snap.fits;2.37523;26500.5;1.53356;0
20210416165625266_SVAKOV-R12_snap.fits;1.73017;26529.8;0.962667;0
20210416165725341_SVAKOV-R12_snap.fits;1.51548;26463.9;1.15475;0
20210416165825416_SVAKOV-R12_snap.fits;1.75735;26534.2;1.38528;0
20210416165925490_SVAKOV-R12_snap.fits;3.10631;26466.8;2.28187;0
