# file name; noise; peak f.; mag.; duration
20210416170010034_SVAKOV-R12_met.fits;1.4558;26521;3.13706;0.512
20210416170025565_SVAKOV-R12_snap.fits;1.71024;26468.3;1.17174;0
20210416170125640_SVAKOV-R12_snap.fits;1.41623;26453.6;1.72378;0
20210416170225714_SVAKOV-R12_snap.fits;1.72467;26449.2;1.93277;0
20210416170325789_SVAKOV-R12_snap.fits;1.62194;26494.6;1.3895;0
20210416170426546_SVAKOV-R12_met.fits;2.30248;26513.7;15.1381;0.682667
20210416170425864_SVAKOV-R12_snap.fits;1.61428;26525.4;1.44786;0
20210416170525938_SVAKOV-R12_snap.fits;1.50164;26547.4;1.55528;0
20210416170626013_SVAKOV-R12_snap.fits;1.48311;26455.1;1.26874;0
20210416170750152_SVAKOV-R12_met.fits;1.41852;26475.6;3.00532;0.341333
20210416170726088_SVAKOV-R12_snap.fits;1.41426;26528.3;1.2078;0
20210416170825309_SVAKOV-R12_met.fits;1.9259;26521;6.3708;0.170667
20210416170826162_SVAKOV-R12_snap.fits;1.75796;26487.3;1.27077;0
20210416170926237_SVAKOV-R12_snap.fits;1.83148;26455.1;1.45571;0
20210416171026312_SVAKOV-R12_snap.fits;1.59061;26522.5;1.27743;0
20210416171126386_SVAKOV-R12_snap.fits;1.38337;26518.1;1.38095;0
20210416171226461_SVAKOV-R12_snap.fits;1.26718;26547.4;1.26712;0
20210416171326536_SVAKOV-R12_snap.fits;1.45974;26543;1.23417;0
20210416171426610_SVAKOV-R12_snap.fits;1.39612;26502;1.47316;0
20210416171526685_SVAKOV-R12_snap.fits;1.56094;26462.4;1.34233;0
20210416171626760_SVAKOV-R12_snap.fits;1.48381;26456.5;1.28735;0
20210416171726834_SVAKOV-R12_snap.fits;1.35039;26535.6;1.01539;0
20210416171826909_SVAKOV-R12_snap.fits;1.48496;26497.6;1.3746;0
20210416171926984_SVAKOV-R12_snap.fits;1.48272;26507.8;1.6902;0
20210416172027058_SVAKOV-R12_snap.fits;1.52223;26500.5;1.287;0
20210416172127133_SVAKOV-R12_snap.fits;1.99084;26500.5;1.23323;0
20210416172227208_SVAKOV-R12_snap.fits;1.63438;26518.1;1.83887;0
20210416172327282_SVAKOV-R12_snap.fits;1.44018;26526.9;1.38184;0
20210416172427357_SVAKOV-R12_snap.fits;1.53813;26482.9;1.10935;0
20210416172527432_SVAKOV-R12_snap.fits;1.41255;26468.3;1.51122;0
20210416172627506_SVAKOV-R12_snap.fits;1.36939;26522.5;1.34329;0
20210416172727581_SVAKOV-R12_snap.fits;1.70239;26510.7;1.34767;0
20210416172827656_SVAKOV-R12_snap.fits;1.41467;26503.4;1.18145;0
20210416172927730_SVAKOV-R12_snap.fits;1.31024;26462.4;1.36581;0
20210416173027805_SVAKOV-R12_snap.fits;1.94107;26522.5;1.51938;0
20210416173127880_SVAKOV-R12_snap.fits;1.17298;26469.7;0.985356;0
20210416173225565_SVAKOV-R12_met.fits;1.50778;26525.4;20.7112;0.341333
20210416173227954_SVAKOV-R12_snap.fits;1.44527;26463.9;1.36236;0
20210416173328029_SVAKOV-R12_snap.fits;1.84808;26518.1;1.21553;0
20210416173503944_SVAKOV-R12_met.fits;1.51117;26504.9;12.8316;0.341333
20210416173428104_SVAKOV-R12_snap.fits;1.77163;26460.9;1.51245;0
20210416173528178_SVAKOV-R12_snap.fits;1.88999;26518.1;1.70614;0
20210416173628253_SVAKOV-R12_snap.fits;1.26596;26499;1.151;0
20210416173817480_SVAKOV-R12_met.fits;1.22013;26513.7;7.38021;0.341333
20210416173728328_SVAKOV-R12_snap.fits;1.43524;26544.4;1.35315;0
20210416173903389_SVAKOV-R12_met.fits;1.58628;26487.3;3.39876;0.170667
20210416173828402_SVAKOV-R12_snap.fits;1.21439;26526.9;1.15599;0
20210416173928477_SVAKOV-R12_snap.fits;2.22554;26512.2;1.45396;0
20210416174124189_SVAKOV-R12_met.fits;1.58833;26513.7;10.8188;0.341333
20210416174028552_SVAKOV-R12_snap.fits;1.35897;26540;1.82344;0
20210416174128626_SVAKOV-R12_snap.fits;1.44381;26449.2;1.65067;0
20210416174228701_SVAKOV-R12_snap.fits;1.36616;26540;1.04164;0
20210416174328776_SVAKOV-R12_snap.fits;1.68676;26516.6;1.02687;0
20210416174428850_SVAKOV-R12_snap.fits;1.59249;26462.4;1.30097;0
20210416174528925_SVAKOV-R12_snap.fits;1.42301;26478.5;1.32797;0
20210416174629000_SVAKOV-R12_snap.fits;1.71092;26543;1.55196;0
20210416174729074_SVAKOV-R12_snap.fits;1.23553;26532.7;1.06223;0
20210416174829149_SVAKOV-R12_snap.fits;1.77636;26506.3;1.42874;0
20210416174929224_SVAKOV-R12_snap.fits;1.58214;26468.3;1.437;0
20210416175029298_SVAKOV-R12_snap.fits;1.95204;26449.2;1.60397;0
20210416175129373_SVAKOV-R12_snap.fits;1.80367;26526.9;1.63693;0
20210416175229448_SVAKOV-R12_snap.fits;1.74703;26471.2;1.26573;0
20210416175329522_SVAKOV-R12_snap.fits;1.47278;26528.3;1.59064;0
20210416175429597_SVAKOV-R12_snap.fits;1.70089;26516.6;1.47319;0
20210416175529672_SVAKOV-R12_snap.fits;1.87551;26490.2;1.40928;0
20210416175629746_SVAKOV-R12_snap.fits;1.72984;26475.6;1.48787;0
20210416175729821_SVAKOV-R12_snap.fits;1.52161;26477.1;1.63203;0
20210416175904712_SVAKOV-R12_met.fits;1.7973;26510.7;3.8178;0.170667
20210416175829896_SVAKOV-R12_snap.fits;1.9764;26465.3;1.64147;0
20210416175929970_SVAKOV-R12_snap.fits;1.63207;26504.9;1.21482;0
