# file name; noise; peak f.; mag.; duration
20210416085947336_SVAKOV-R12_met.fits;1.429;26509.3;5.89032;0.341333
20210416090049800_SVAKOV-R12_snap.fits;1.51597;26537.1;1.52588;0
20210416090243805_SVAKOV-R12_met.fits;1.26799;26494.6;2.78366;0.341333
20210416090149874_SVAKOV-R12_snap.fits;1.63291;26455.1;1.53014;0
20210416090334834_SVAKOV-R12_met.fits;1.4153;26490.2;3.76086;0.170667
20210416090249949_SVAKOV-R12_snap.fits;1.56009;26500.5;1.00844;0
20210416090432008_SVAKOV-R12_met.fits;1.32281;26497.6;3.10554;0.170667
20210416090350024_SVAKOV-R12_snap.fits;1.39069;26455.1;0.940963;0
20210416090450098_SVAKOV-R12_snap.fits;1.70476;26537.1;1.58005;0
20210416090631474_SVAKOV-R12_met.fits;1.53688;26490.2;5.84299;0.170667
20210416090550173_SVAKOV-R12_snap.fits;1.33737;26519.5;1.1276;0
20210416090650248_SVAKOV-R12_snap.fits;1.39508;26452.1;1.06556;0
20210416090759709_SVAKOV-R12_met.fits;1.6671;26482.9;6.8199;0.170667
20210416090830088_SVAKOV-R12_met.fits;1.48877;26496.1;8.27573;0.170667
20210416090835208_SVAKOV-R12_met.fits;1.4964;26497.6;3.10604;0.170667
20210416090750322_SVAKOV-R12_snap.fits;1.73229;26547.4;1.36295;0
20210416090913437_SVAKOV-R12_met.fits;1.46549;26510.7;5.73101;0.512
20210416090850397_SVAKOV-R12_snap.fits;1.52328;26449.2;1.53058;0
20210416090950472_SVAKOV-R12_snap.fits;1.49805;26468.3;1.98437;0
20210416091055154_SVAKOV-R12_met.fits;1.29125;26502;2.75434;0.170667
20210416091119218_SVAKOV-R12_met.fits;1.46694;26502;8.30365;0.341333
20210416091130653_SVAKOV-R12_met.fits;1.42732;26490.2;8.41392;0.341333
20210416091050546_SVAKOV-R12_snap.fits;1.73684;26522.5;1.6282;0
20210416091236018_SVAKOV-R12_met.fits;1.24987;26487.3;5.77982;0.170667
20210416091150621_SVAKOV-R12_snap.fits;1.29885;26509.3;1.28943;0
20210416091250696_SVAKOV-R12_snap.fits;1.67347;26474.1;1.07333;0
20210416091350770_SVAKOV-R12_snap.fits;1.49824;26540;1.52434;0
20210416091450845_SVAKOV-R12_snap.fits;1.77098;26493.2;1.67175;0
20210416091550920_SVAKOV-R12_snap.fits;1.42603;26490.2;1.56482;0
20210416091650994_SVAKOV-R12_snap.fits;1.78424;26481.4;1.36569;0
20210416091751069_SVAKOV-R12_snap.fits;1.39687;26471.2;1.37566;0
20210416091915378_SVAKOV-R12_met.fits;1.22021;26494.6;6.28052;0.170667
20210416091920840_SVAKOV-R12_met.fits;1.57872;26493.2;3.17365;1.70667
20210416091851144_SVAKOV-R12_snap.fits;1.64645;26472.7;1.25906;0
20210416092001288_SVAKOV-R12_met.fits;1.60085;26497.6;10.0165;0.341333
20210416091951218_SVAKOV-R12_snap.fits;1.35608;26460.9;1.38799;0
20210416092122866_SVAKOV-R12_met.fits;1.86115;26504.9;5.82075;0.170667
20210416092051293_SVAKOV-R12_snap.fits;1.32292;26526.9;1.10689;0
20210416092236253_SVAKOV-R12_met.fits;1.26568;26477.1;2.85816;0.170667
20210416092240690_SVAKOV-R12_met.fits;1.53058;26503.4;3.97175;0.341333
20210416092151368_SVAKOV-R12_snap.fits;1.83106;26459.5;1.29665;0
20210416092327794_SVAKOV-R12_met.fits;1.30323;26484.4;3.78885;0.170667
20210416092347421_SVAKOV-R12_met.fits;1.58329;26496.1;5.39295;0.170667
20210416092251442_SVAKOV-R12_snap.fits;1.36055;26503.4;1.01151;0
20210416092351517_SVAKOV-R12_snap.fits;1.3395;26499;1.03253;0
20210416092453640_SVAKOV-R12_met.fits;1.33486;26502;5.45928;0.170667
20210416092546888_SVAKOV-R12_met.fits;1.53622;26466.8;3.11477;0.170667
20210416092451592_SVAKOV-R12_snap.fits;1.60262;26543;1.37785;0
20210416092551666_SVAKOV-R12_snap.fits;2.15232;26515.1;1.70006;0
20210416092732872_SVAKOV-R12_met.fits;1.71934;26504.9;8.45835;1.024
20210416092651741_SVAKOV-R12_snap.fits;1.32148;26481.4;1.05381;0
20210416092815197_SVAKOV-R12_met.fits;1.38774;26480;3.77695;0.341333
20210416092841650_SVAKOV-R12_met.fits;1.43239;26503.4;6.77525;0.170667
20210416092751816_SVAKOV-R12_snap.fits;1.416;26535.6;1.22769;0
20210416092934216_SVAKOV-R12_met.fits;1.56618;26513.7;9.20356;0.341333
20210416092943602_SVAKOV-R12_met.fits;1.40447;26515.1;2.93343;0.170667
20210416092851890_SVAKOV-R12_snap.fits;1.33884;26502;1.07621;0
20210416092952818_SVAKOV-R12_met.fits;1.39039;26509.3;2.94675;0.170667
20210416092951965_SVAKOV-R12_snap.fits;1.64174;26487.3;1.20673;0
20210416093111666_SVAKOV-R12_met.fits;1.29018;26491.7;4.00188;0.341333
20210416093052040_SVAKOV-R12_snap.fits;1.41521;26497.6;1.38068;0
20210416093208840_SVAKOV-R12_met.fits;1.26255;26509.3;2.84387;0.170667
20210416093152114_SVAKOV-R12_snap.fits;1.65593;26547.4;1.1273;0
20210416093252189_SVAKOV-R12_snap.fits;1.30098;26493.2;1.45602;0
20210416093353288_SVAKOV-R12_met.fits;1.523;26493.2;5.83043;0.341333
20210416093352264_SVAKOV-R12_snap.fits;1.36598;26480;1.34594;0
20210416093452338_SVAKOV-R12_snap.fits;1.58482;26540;1.04768;0
20210416093606749_SVAKOV-R12_met.fits;1.49505;26510.7;6.42634;0.170667
20210416093552413_SVAKOV-R12_snap.fits;1.24596;26481.4;1.21067;0
20210416093720306_SVAKOV-R12_met.fits;1.19281;26496.1;3.26509;0.341333
20210416093652488_SVAKOV-R12_snap.fits;1.45652;26523.9;1.00187;0
20210416093809629_SVAKOV-R12_met.fits;1.39242;26497.6;3.72564;0.170667
20210416093752562_SVAKOV-R12_snap.fits;1.7096;26519.5;1.48395;0
20210416093923016_SVAKOV-R12_met.fits;1.44065;26496.1;4.34009;0.170667
20210416093852637_SVAKOV-R12_snap.fits;1.11443;26466.8;1.26479;0
20210416093957149_SVAKOV-R12_met.fits;1.78903;26500.5;24.9811;0.341333
20210416094003634_SVAKOV-R12_met.fits;1.54652;26502;3.27667;0.170667
20210416094030941_SVAKOV-R12_met.fits;1.29727;26500.5;3.69058;0.341333
20210416093952712_SVAKOV-R12_snap.fits;1.4114;26485.8;1.13068;0
20210416094055688_SVAKOV-R12_met.fits;1.3523;26468.3;2.81512;0.341333
20210416094130845_SVAKOV-R12_met.fits;1.76339;26496.1;3.9456;0.341333
20210416094052786_SVAKOV-R12_snap.fits;1.3811;26480;1.14402;0
20210416094152861_SVAKOV-R12_snap.fits;1.4108;26547.4;1.5717;0
20210416094252936_SVAKOV-R12_snap.fits;1.71207;26538.6;1.43421;0
20210416094353010_SVAKOV-R12_snap.fits;1.5128;26453.6;1.3573;0
20210416094453085_SVAKOV-R12_snap.fits;1.42116;26497.6;1.57852;0
20210416094553160_SVAKOV-R12_snap.fits;1.28488;26477.1;1.34684;0
20210416094653234_SVAKOV-R12_snap.fits;1.48319;26460.9;2.00341;0
20210416094816861_SVAKOV-R12_met.fits;1.53698;26491.7;3.87015;0.341333
20210416094820957_SVAKOV-R12_met.fits;1.40724;26491.7;5.46527;0.341333
20210416094833586_SVAKOV-R12_met.fits;1.25211;26500.5;3.52364;1.36533
20210416094753309_SVAKOV-R12_snap.fits;1.68194;26516.6;1.02263;0
20210416094853384_SVAKOV-R12_snap.fits;1.57071;26543;1.74175;0
20210416094953458_SVAKOV-R12_snap.fits;1.25429;26494.6;1.09219;0
20210416095144221_SVAKOV-R12_met.fits;1.49736;26510.7;8.67868;0.512
20210416095053533_SVAKOV-R12_snap.fits;1.46501;26475.6;1.28295;0
20210416095153608_SVAKOV-R12_snap.fits;1.48386;26518.1;1.89398;0
20210416095324061_SVAKOV-R12_met.fits;1.36695;26512.2;2.86476;0.170667
20210416095253682_SVAKOV-R12_snap.fits;1.8238;26507.8;1.43836;0
20210416095353757_SVAKOV-R12_snap.fits;1.42632;26466.8;1.20186;0
20210416095517725_SVAKOV-R12_met.fits;1.55107;26496.1;4.28988;0.170667
20210416095453832_SVAKOV-R12_snap.fits;1.52883;26472.7;0.992812;0
20210416095611485_SVAKOV-R12_met.fits;1.48745;26475.6;19.1287;0.853333
20210416095620701_SVAKOV-R12_met.fits;1.49201;26497.6;3.28143;0.170667
20210416095553906_SVAKOV-R12_snap.fits;1.48763;26503.4;1.5225;0
20210416095653981_SVAKOV-R12_snap.fits;2.1716;26534.2;1.36587;0
20210416095815389_SVAKOV-R12_met.fits;1.35009;26531.2;3.53237;3.072
20210416095754056_SVAKOV-R12_snap.fits;1.21222;26465.3;1.37288;0
20210416095907784_SVAKOV-R12_met.fits;1.44965;26497.6;2.93744;0.170667
20210416095854130_SVAKOV-R12_snap.fits;1.84796;26540;1.61274;0
20210416095954205_SVAKOV-R12_snap.fits;1.64897;26453.6;1.13658;0
