# file name; noise; peak f.; mag.; duration
20210416230052445_SVAKOV-R12_snap.fits;1.4966;26541.5;1.36263;0
20210416230231602_SVAKOV-R12_met.fits;1.55668;26509.3;5.41859;0.341333
20210416230152520_SVAKOV-R12_snap.fits;1.34899;26487.3;1.33465;0
20210416230321778_SVAKOV-R12_met.fits;1.27982;26504.9;15.5504;0.853333
20210416230252594_SVAKOV-R12_snap.fits;1.49993;26490.2;1.3006;0
20210416230445917_SVAKOV-R12_met.fits;2.41966;26497.6;4.93844;2.048
20210416230352669_SVAKOV-R12_snap.fits;1.81287;26485.8;2.00388;0
20210416230452744_SVAKOV-R12_snap.fits;1.53275;26488.8;1.16912;0
20210416230552818_SVAKOV-R12_snap.fits;2.33956;26488.8;2.16305;0
20210416230652893_SVAKOV-R12_snap.fits;2.3838;26526.9;2.29683;0
20210416230752968_SVAKOV-R12_snap.fits;2.02366;26462.4;2.2591;0
20210416230858333_SVAKOV-R12_met.fits;2.41134;26504.9;9.00736;0.341333
20210416230853042_SVAKOV-R12_snap.fits;2.27827;26541.5;1.62719;0
20210416231017864_SVAKOV-R12_met.fits;2.28033;26497.6;4.757;0.170667
20210416230953117_SVAKOV-R12_snap.fits;1.85517;26484.4;2.16726;0
20210416231051144_SVAKOV-R12_met.fits;2.51965;26499;10.3764;0.341333
20210416231147976_SVAKOV-R12_met.fits;2.38663;26497.6;8.70222;0.341333
20210416231053192_SVAKOV-R12_snap.fits;2.17822;26455.1;2.12559;0
20210416231236274_SVAKOV-R12_met.fits;2.32374;26497.6;19.6385;0.512
20210416231153266_SVAKOV-R12_snap.fits;2.82176;26518.1;2.3535;0
20210416231253341_SVAKOV-R12_snap.fits;2.07247;26502;1.94445;0
20210416231353416_SVAKOV-R12_snap.fits;2.09788;26449.2;2.53964;0
20210416231453490_SVAKOV-R12_snap.fits;2.10005;26500.5;1.83396;0
20210416231553565_SVAKOV-R12_snap.fits;3.51785;26510.7;3.1462;0
20210416231653640_SVAKOV-R12_snap.fits;2.20559;26458;1.86126;0
20210416231753714_SVAKOV-R12_snap.fits;2.19844;26480;2.48124;0
20210416231945501_SVAKOV-R12_met.fits;2.73387;26509.3;5.56666;0.682667
20210416231853789_SVAKOV-R12_snap.fits;2.93203;26459.5;2.17611;0
20210416231953864_SVAKOV-R12_snap.fits;2.14293;26481.4;2.17834;0
20210416232053938_SVAKOV-R12_snap.fits;2.0182;26507.8;1.68337;0
20210416232154013_SVAKOV-R12_snap.fits;2.50093;26502;1.94199;0
20210416232254088_SVAKOV-R12_snap.fits;2.53907;26541.5;2.49696;0
20210416232354162_SVAKOV-R12_snap.fits;2.31475;26531.2;1.6992;0
20210416232454237_SVAKOV-R12_snap.fits;2.41012;26528.3;2.75506;0
20210416232554312_SVAKOV-R12_snap.fits;2.46184;26544.4;2.57146;0
20210416232654386_SVAKOV-R12_snap.fits;2.08106;26526.9;2.2474;0
20210416232754461_SVAKOV-R12_snap.fits;2.06964;26543;2.56346;0
20210416232854536_SVAKOV-R12_snap.fits;2.46686;26540;1.7741;0
20210416232954610_SVAKOV-R12_snap.fits;2.53509;26453.6;1.9278;0
20210416233054685_SVAKOV-R12_snap.fits;2.06722;26460.9;2.48238;0
20210416233219506_SVAKOV-R12_met.fits;2.16255;26509.3;4.93787;0.512
20210416233154760_SVAKOV-R12_snap.fits;2.42963;26460.9;1.93509;0
20210416233254834_SVAKOV-R12_snap.fits;2.32665;26516.6;1.90062;0
20210416233354909_SVAKOV-R12_snap.fits;1.59213;26459.5;1.11569;0
20210416233454984_SVAKOV-R12_snap.fits;1.42043;26519.5;1.01322;0
20210416233555058_SVAKOV-R12_snap.fits;1.32775;26507.8;1.05998;0
20210416233655133_SVAKOV-R12_snap.fits;1.49564;26516.6;1.19319;0
20210416233755208_SVAKOV-R12_snap.fits;1.50006;26518.1;1.42404;0
20210416233855282_SVAKOV-R12_snap.fits;1.30881;26500.5;1.4776;0
20210416233955357_SVAKOV-R12_snap.fits;1.33881;26516.6;1.24384;0
20210416234055432_SVAKOV-R12_snap.fits;1.19411;26471.2;0.895708;0
20210416234158749_SVAKOV-R12_met.fits;1.20334;26458;8.4148;0.341333
20210416234155506_SVAKOV-R12_snap.fits;2.67857;26487.3;1.70744;0
20210416234255581_SVAKOV-R12_snap.fits;1.45201;26478.5;1.19956;0
20210416234403165_SVAKOV-R12_met.fits;1.29696;26478.5;7.44997;0.341333
20210416234355656_SVAKOV-R12_snap.fits;1.29083;26532.7;1.27927;0
20210416234455730_SVAKOV-R12_snap.fits;1.39261;26453.6;1.53584;0
20210416234606557_SVAKOV-R12_met.fits;1.28704;26453.6;3.09676;0.170667
20210416234555805_SVAKOV-R12_snap.fits;1.27391;26503.4;1.04751;0
20210416234751176_SVAKOV-R12_met.fits;1.63888;26493.2;5.07198;0.341333
20210416234655880_SVAKOV-R12_snap.fits;1.42524;26510.7;1.06393;0
20210416234755954_SVAKOV-R12_snap.fits;1.3917;26538.6;1.23229;0
20210416234856029_SVAKOV-R12_snap.fits;1.28235;26528.3;1.15333;0
20210416234956104_SVAKOV-R12_snap.fits;1.1585;26504.9;1.12733;0
20210416235116488_SVAKOV-R12_met.fits;1.26144;26503.4;2.8683;0.341333
20210416235056178_SVAKOV-R12_snap.fits;1.34353;26541.5;1.19004;0
20210416235156253_SVAKOV-R12_snap.fits;1.26752;26456.5;1.09057;0
20210416235256328_SVAKOV-R12_snap.fits;1.20003;26456.5;1.52252;0
20210416235356402_SVAKOV-R12_snap.fits;1.37819;26477.1;1.15213;0
20210416235456477_SVAKOV-R12_snap.fits;1.33168;26469.7;1.2668;0
20210416235556552_SVAKOV-R12_snap.fits;1.35132;26545.9;1.46905;0
20210416235656626_SVAKOV-R12_snap.fits;1.35844;26463.9;1.03399;0
20210416235824008_SVAKOV-R12_met.fits;1.23628;26499;5.98835;0.170667
20210416235756701_SVAKOV-R12_snap.fits;1.15653;26493.2;0.879991;0
20210416235856776_SVAKOV-R12_snap.fits;1.30681;26477.1;1.16449;0
20210416235956850_SVAKOV-R12_snap.fits;1.4529;26475.6;1.3442;0
