# file name; noise; peak f.; mag.; duration
20210416020018440_SVAKOV-R12_snap.fits;1.60964;26481.4;1.1577;0
20210416020131656_SVAKOV-R12_met.fits;1.25462;26460.9;3.00896;0.170667
20210416020118514_SVAKOV-R12_snap.fits;1.3301;26488.8;1.36526;0
20210416020218589_SVAKOV-R12_snap.fits;2.23496;26493.2;1.06919;0
20210416020318664_SVAKOV-R12_snap.fits;1.30466;26490.2;1.27879;0
20210416020418738_SVAKOV-R12_snap.fits;1.34997;26522.5;1.21868;0
20210416020518813_SVAKOV-R12_snap.fits;1.13745;26515.1;1.19285;0
20210416020618888_SVAKOV-R12_snap.fits;1.48309;26523.9;1.01879;0
20210416020723741_SVAKOV-R12_met.fits;1.50806;26471.2;9.00982;1.36533
20210416020718962_SVAKOV-R12_snap.fits;1.34066;26497.6;1.57396;0
20210416020849245_SVAKOV-R12_met.fits;1.35426;26513.7;5.20625;0.341333
20210416020819037_SVAKOV-R12_snap.fits;1.29274;26497.6;1.06806;0
20210416020931400_SVAKOV-R12_met.fits;1.34587;26504.9;3.21602;0.170667
20210416020919112_SVAKOV-R12_snap.fits;1.22032;26455.1;1.11517;0
20210416021019186_SVAKOV-R12_snap.fits;1.4393;26493.2;1.16028;0
20210416021123186_SVAKOV-R12_met.fits;1.02982;26506.3;2.12806;0.170667
20210416021119261_SVAKOV-R12_snap.fits;1.54114;26513.7;1.334;0
20210416021219336_SVAKOV-R12_snap.fits;1.38208;26469.7;1.26434;0
20210416021352008_SVAKOV-R12_met.fits;1.52035;26500.5;3.43783;0.170667
20210416021319410_SVAKOV-R12_snap.fits;1.2858;26543;1.0935;0
20210416021419485_SVAKOV-R12_snap.fits;1.20659;26490.2;1.14311;0
20210416021609224_SVAKOV-R12_met.fits;1.17983;26497.6;5.21005;0.170667
20210416021519560_SVAKOV-R12_snap.fits;1.24592;26455.1;1.12082;0
20210416021628850_SVAKOV-R12_met.fits;1.6004;26499;6.48075;0.341333
20210416021619634_SVAKOV-R12_snap.fits;1.44196;26512.2;1.18545;0
20210416021806301_SVAKOV-R12_met.fits;1.24855;26526.9;5.58229;0.170667
20210416021719709_SVAKOV-R12_snap.fits;1.67697;26516.6;1.37269;0
20210416021819784_SVAKOV-R12_snap.fits;1.23388;26503.4;1.0783;0
20210416021951944_SVAKOV-R12_met.fits;1.03924;26500.5;2.45493;0.170667
20210416021919858_SVAKOV-R12_snap.fits;1.21341;26458;1.27969;0
20210416022109256_SVAKOV-R12_met.fits;1.18456;26463.9;2.8171;0.170667
20210416022019933_SVAKOV-R12_snap.fits;1.17972;26500.5;1.48419;0
20210416022135880_SVAKOV-R12_met.fits;1.41895;26497.6;3.6743;0.170667
20210416022142024_SVAKOV-R12_met.fits;1.43886;26491.7;5.43132;0.341333
20210416022201992_SVAKOV-R12_met.fits;1.20469;26482.9;2.80589;0.170667
20210416022206258_SVAKOV-R12_met.fits;1.2879;26455.1;2.62828;0.170667
20210416022120008_SVAKOV-R12_snap.fits;1.15893;26526.9;1.04849;0
20210416022220082_SVAKOV-R12_snap.fits;1.5343;26544.4;1.27451;0
20210416022408456_SVAKOV-R12_met.fits;1.25564;26493.2;2.86201;0.341333
20210416022320157_SVAKOV-R12_snap.fits;1.2239;26516.6;1.1963;0
20210416022430472_SVAKOV-R12_met.fits;1.44313;26496.1;3.4644;0.170667
20210416022420232_SVAKOV-R12_snap.fits;3.2983;26518.1;1.46478;0
20210416022528328_SVAKOV-R12_met.fits;1.13425;26515.1;2.50663;0.170667
20210416022520306_SVAKOV-R12_snap.fits;1.47066;26460.9;1.11394;0
20210416022620381_SVAKOV-R12_snap.fits;1.26658;26541.5;0.88226;0
20210416022720456_SVAKOV-R12_snap.fits;1.42725;26493.2;0.896375;0
20210416022844594_SVAKOV-R12_met.fits;1.44424;26507.8;4.26663;0.512
20210416022820530_SVAKOV-R12_snap.fits;1.67365;26460.9;1.06645;0
20210416022920605_SVAKOV-R12_snap.fits;1.30462;26490.2;1.00016;0
20210416023020680_SVAKOV-R12_snap.fits;1.40044;26474.1;1.23174;0
20210416023134749_SVAKOV-R12_met.fits;1.31055;26485.8;6.26344;0.170667
20210416023120754_SVAKOV-R12_snap.fits;1.46121;26513.7;1.10819;0
20210416023220829_SVAKOV-R12_snap.fits;1.54517;26484.4;1.08348;0
20210416023319880_SVAKOV-R12_met.fits;1.37899;26506.3;2.85829;0.170667
20210416023320904_SVAKOV-R12_snap.fits;1.21999;26478.5;1.24555;0
20210416023420978_SVAKOV-R12_snap.fits;1.29499;26503.4;1.12343;0
20210416023539826_SVAKOV-R12_met.fits;1.18861;26463.9;5.40552;0.682667
20210416023521053_SVAKOV-R12_snap.fits;1.27141;26481.4;1.13427;0
20210416023621128_SVAKOV-R12_snap.fits;1.26558;26456.5;1.03173;0
20210416023812402_SVAKOV-R12_met.fits;1.23929;26477.1;3.5956;0.512
20210416023721202_SVAKOV-R12_snap.fits;1.22691;26452.1;1.23828;0
20210416023820253_SVAKOV-R12_met.fits;1.45698;26504.9;4.22495;0.170667
20210416023821277_SVAKOV-R12_snap.fits;1.20909;26459.5;1.05313;0
20210416023930568_SVAKOV-R12_met.fits;1.04924;26506.3;5.60257;0.170667
20210416023921352_SVAKOV-R12_snap.fits;1.33095;26547.4;0.882364;0
20210416024021426_SVAKOV-R12_snap.fits;1.44326;26456.5;1.34969;0
20210416024121501_SVAKOV-R12_snap.fits;1.62631;26537.1;1.3365;0
20210416024244786_SVAKOV-R12_met.fits;1.39326;26496.1;3.70805;0.512
20210416024221576_SVAKOV-R12_snap.fits;1.74345;26456.5;1.22529;0
20210416024344520_SVAKOV-R12_met.fits;1.23848;26493.2;3.30676;0.170667
20210416024407560_SVAKOV-R12_met.fits;1.24877;26499;2.67439;0.170667
20210416024321650_SVAKOV-R12_snap.fits;1.28928;26503.4;1.12675;0
20210416024421725_SVAKOV-R12_snap.fits;1.47769;26482.9;1.07274;0
20210416024521800_SVAKOV-R12_snap.fits;1.4814;26522.5;1.28377;0
20210416024621874_SVAKOV-R12_snap.fits;1.80262;26522.5;1.6626;0
20210416024721949_SVAKOV-R12_snap.fits;1.1315;26538.6;0.995091;0
20210416024822024_SVAKOV-R12_snap.fits;1.38052;26465.3;1.23298;0
20210416024922098_SVAKOV-R12_snap.fits;1.45518;26453.6;1.18723;0
20210416025025586_SVAKOV-R12_met.fits;2.35987;26460.9;6.8023;0.512
20210416025046749_SVAKOV-R12_met.fits;1.39052;26487.3;5.26278;0.341333
20210416025022173_SVAKOV-R12_snap.fits;1.31822;26523.9;1.08281;0
20210416025122248_SVAKOV-R12_snap.fits;1.41158;26488.8;0.980361;0
20210416025222322_SVAKOV-R12_snap.fits;1.338;26544.4;1.54486;0
20210416025322397_SVAKOV-R12_snap.fits;1.45111;26468.3;1.43387;0
20210416025422472_SVAKOV-R12_snap.fits;2.09751;26521;1.55141;0
20210416025605554_SVAKOV-R12_met.fits;1.36801;26488.8;3.06563;0.170667
20210416025522546_SVAKOV-R12_snap.fits;1.36232;26513.7;1.10637;0
20210416025622621_SVAKOV-R12_snap.fits;1.57418;26507.8;1.25556;0
20210416025722696_SVAKOV-R12_snap.fits;1.29761;26459.5;1.00418;0
20210416025822770_SVAKOV-R12_snap.fits;1.39801;26535.6;1.35267;0
20210416025922845_SVAKOV-R12_snap.fits;4.11463;26458;2.52138;0
