# file name; noise; peak f.; mag.; duration
20210416150016605_SVAKOV-R12_snap.fits;2.14509;26494.6;1.69041;0
20210416150116680_SVAKOV-R12_snap.fits;1.57518;26545.9;1.04821;0
20210416150243720_SVAKOV-R12_met.fits;1.44419;26502;7.68912;0.512
20210416150216754_SVAKOV-R12_snap.fits;1.48322;26507.8;1.50325;0
20210416150316829_SVAKOV-R12_snap.fits;1.5336;26452.1;1.71586;0
20210416150422365_SVAKOV-R12_met.fits;1.45861;26499;3.47622;0.341333
20210416150509810_SVAKOV-R12_met.fits;1.4642;26500.5;3.48409;0.341333
20210416150416904_SVAKOV-R12_snap.fits;1.56354;26515.1;1.3704;0
20210416150516978_SVAKOV-R12_snap.fits;1.92414;26512.2;1.71666;0
20210416150617053_SVAKOV-R12_snap.fits;1.70034;26465.3;1.28554;0
20210416150717128_SVAKOV-R12_snap.fits;1.55945;26531.2;1.34687;0
20210416150912840_SVAKOV-R12_met.fits;1.44342;26512.2;4.5935;0.170667
20210416150817202_SVAKOV-R12_snap.fits;1.4493;26512.2;1.36361;0
20210416151000626_SVAKOV-R12_met.fits;1.52208;26478.5;5.23919;0.170667
20210416150917277_SVAKOV-R12_snap.fits;1.58224;26516.6;1.35162;0
20210416151017352_SVAKOV-R12_snap.fits;1.48724;26493.2;1.58876;0
20210416151124253_SVAKOV-R12_met.fits;1.46699;26487.3;5.22512;0.341333
20210416151117426_SVAKOV-R12_snap.fits;1.55357;26490.2;1.30726;0
20210416151217501_SVAKOV-R12_snap.fits;1.84853;26547.4;1.1099;0
20210416151317576_SVAKOV-R12_snap.fits;1.52455;26465.3;1.47478;0
20210416151417650_SVAKOV-R12_snap.fits;3.72016;26510.7;2.5652;0
20210416151517725_SVAKOV-R12_snap.fits;1.81637;26510.7;1.94133;0
20210416151617800_SVAKOV-R12_snap.fits;1.69737;26453.6;1.84518;0
20210416151717874_SVAKOV-R12_snap.fits;1.77548;26518.1;1.38916;0
20210416151817949_SVAKOV-R12_snap.fits;2.03211;26481.4;1.94837;0
20210416151918024_SVAKOV-R12_snap.fits;1.69737;26547.4;1.74103;0
20210416152018098_SVAKOV-R12_snap.fits;1.7923;26459.5;1.54499;0
20210416152118173_SVAKOV-R12_snap.fits;1.80821;26544.4;1.31527;0
20210416152301256_SVAKOV-R12_met.fits;2.05516;26499;5.17946;0.341333
20210416152218248_SVAKOV-R12_snap.fits;2.08951;26543;1.46618;0
20210416152318322_SVAKOV-R12_snap.fits;1.9871;26493.2;1.88541;0
20210416152418397_SVAKOV-R12_snap.fits;1.57719;26482.9;1.33284;0
20210416152518472_SVAKOV-R12_snap.fits;1.8929;26519.5;1.48336;0
20210416152618546_SVAKOV-R12_snap.fits;1.53208;26462.4;1.3064;0
20210416152718621_SVAKOV-R12_snap.fits;1.53504;26547.4;1.10329;0
20210416152818696_SVAKOV-R12_snap.fits;1.44582;26497.6;1.58284;0
20210416152918770_SVAKOV-R12_snap.fits;1.603;26450.7;1.1175;0
20210416153018845_SVAKOV-R12_snap.fits;1.6818;26534.2;1.39665;0
20210416153118920_SVAKOV-R12_snap.fits;1.39883;26512.2;1.29335;0
20210416153218994_SVAKOV-R12_snap.fits;1.40061;26531.2;1.30511;0
20210416153319069_SVAKOV-R12_snap.fits;1.1182;26543;1.13467;0
20210416153419144_SVAKOV-R12_snap.fits;1.54554;26509.3;1.54399;0
20210416153519218_SVAKOV-R12_snap.fits;1.7098;26468.3;1.61684;0
20210416153619293_SVAKOV-R12_snap.fits;1.63524;26504.9;1.59332;0
20210416153719368_SVAKOV-R12_snap.fits;1.703;26538.6;1.4027;0
20210416153819442_SVAKOV-R12_snap.fits;1.44284;26493.2;1.16932;0
20210416153919517_SVAKOV-R12_snap.fits;1.53091;26469.7;1.3354;0
20210416154019592_SVAKOV-R12_snap.fits;1.56622;26529.8;1.45872;0
20210416154119666_SVAKOV-R12_snap.fits;1.70468;26491.7;1.8195;0
20210416154313501_SVAKOV-R12_met.fits;1.58038;26506.3;4.72848;0.170667
20210416154219741_SVAKOV-R12_snap.fits;1.60439;26449.2;1.6321;0
20210416154319816_SVAKOV-R12_snap.fits;1.39209;26528.3;1.52949;0
20210416154419890_SVAKOV-R12_snap.fits;1.44812;26519.5;1.42553;0
20210416154519965_SVAKOV-R12_snap.fits;1.38612;26477.1;1.29913;0
20210416154620040_SVAKOV-R12_snap.fits;1.40381;26509.3;1.40002;0
20210416154720114_SVAKOV-R12_snap.fits;1.37966;26503.4;1.07407;0
20210416154820189_SVAKOV-R12_snap.fits;1.54715;26522.5;1.50109;0
20210416154920264_SVAKOV-R12_snap.fits;1.5155;26516.6;1.39732;0
20210416155020338_SVAKOV-R12_snap.fits;1.5953;26460.9;1.38881;0
20210416155148914_SVAKOV-R12_met.fits;1.27676;26491.7;2.65808;0.170667
20210416155120413_SVAKOV-R12_snap.fits;1.63612;26515.1;1.02721;0
20210416155220488_SVAKOV-R12_snap.fits;2.94695;26502;1.87111;0
20210416155320562_SVAKOV-R12_snap.fits;1.88632;26466.8;1.43605;0
20210416155420637_SVAKOV-R12_snap.fits;1.23281;26455.1;1.53913;0
20210416155520712_SVAKOV-R12_snap.fits;1.76191;26513.7;1.4361;0
20210416155712840_SVAKOV-R12_met.fits;1.64901;26465.3;5.8253;0.170667
20210416155620786_SVAKOV-R12_snap.fits;2.13713;26487.3;1.79527;0
20210416155720861_SVAKOV-R12_snap.fits;1.4513;26507.8;1.39093;0
20210416155820936_SVAKOV-R12_snap.fits;1.56852;26480;1.26732;0
20210416155921010_SVAKOV-R12_snap.fits;1.75176;26513.7;1.41912;0
