# file name; noise; peak f.; mag.; duration
20210416040027400_SVAKOV-R12_snap.fits;1.45078;26515.1;1.32846;0
20210416040127474_SVAKOV-R12_snap.fits;1.46814;26516.6;1.33726;0
20210416040317554_SVAKOV-R12_met.fits;1.4032;26496.1;2.89403;0.170667
20210416040227549_SVAKOV-R12_snap.fits;1.37886;26510.7;1.46906;0
20210416040327624_SVAKOV-R12_snap.fits;1.52677;26462.4;1.33883;0
20210416040427698_SVAKOV-R12_snap.fits;1.24349;26490.2;1.34054;0
20210416040527773_SVAKOV-R12_snap.fits;1.28526;26493.2;1.48845;0
20210416040629042_SVAKOV-R12_met.fits;1.51731;26510.7;8.81944;1.70667
20210416040640306_SVAKOV-R12_met.fits;1.20639;26463.9;3.25904;0.170667
20210416040627848_SVAKOV-R12_snap.fits;1.41533;26540;0.934708;0
20210416040727922_SVAKOV-R12_snap.fits;1.37841;26526.9;1.30999;0
20210416040900765_SVAKOV-R12_met.fits;1.49451;26496.1;3.1854;0.170667
20210416040921416_SVAKOV-R12_met.fits;1.26548;26503.4;8.0674;0.512
20210416040827997_SVAKOV-R12_snap.fits;1.34934;26477.1;1.16811;0
20210416040928072_SVAKOV-R12_snap.fits;1.53873;26500.5;1.2778;0
20210416041108594_SVAKOV-R12_met.fits;1.34798;26490.2;6.53389;0.341333
20210416041028146_SVAKOV-R12_snap.fits;1.33655;26516.6;1.12499;0
20210416041128221_SVAKOV-R12_snap.fits;1.50394;26494.6;1.24044;0
20210416041228296_SVAKOV-R12_snap.fits;1.55138;26475.6;1.04104;0
20210416041328370_SVAKOV-R12_snap.fits;1.48291;26518.1;1.06741;0
20210416041428445_SVAKOV-R12_snap.fits;1.43427;26475.6;1.62792;0
20210416041606237_SVAKOV-R12_met.fits;1.29532;26518.1;5.83004;0.853333
20210416041528520_SVAKOV-R12_snap.fits;1.32541;26499;1.0779;0
20210416041628594_SVAKOV-R12_snap.fits;1.2214;26485.8;1.08004;0
20210416041728669_SVAKOV-R12_snap.fits;1.4127;26450.7;1.09297;0
20210416041847176_SVAKOV-R12_met.fits;1.27881;26481.4;2.64258;0.512
20210416041828744_SVAKOV-R12_snap.fits;1.55194;26538.6;1.31839;0
20210416041928818_SVAKOV-R12_snap.fits;1.22451;26481.4;1.19442;0
20210416042028893_SVAKOV-R12_snap.fits;1.4278;26449.2;1.29857;0
20210416042219997_SVAKOV-R12_met.fits;1.52425;26509.3;3.55542;0.512
20210416042128968_SVAKOV-R12_snap.fits;1.80689;26466.8;1.23598;0
20210416042313928_SVAKOV-R12_met.fits;1.62862;26497.6;3.39689;0.170667
20210416042229042_SVAKOV-R12_snap.fits;1.45734;26487.3;1.14374;0
20210416042329117_SVAKOV-R12_snap.fits;1.42191;26477.1;1.27484;0
20210416042429192_SVAKOV-R12_snap.fits;1.50653;26547.4;1.37057;0
20210416042622514_SVAKOV-R12_met.fits;1.35955;26465.3;3.55759;0.170667
20210416042529266_SVAKOV-R12_snap.fits;1.225;26497.6;1.14999;0
20210416042629341_SVAKOV-R12_snap.fits;1.35224;26522.5;1.24062;0
20210416042757405_SVAKOV-R12_met.fits;1.38351;26449.2;6.4421;0.341333
20210416042729416_SVAKOV-R12_snap.fits;1.43618;26496.1;1.20927;0
20210416042907720_SVAKOV-R12_met.fits;1.07031;26512.2;2.28197;0.170667
20210416042829490_SVAKOV-R12_snap.fits;1.60142;26488.8;1.43966;0
20210416042929565_SVAKOV-R12_snap.fits;1.2014;26537.1;1.16458;0
20210416043029640_SVAKOV-R12_snap.fits;1.34473;26532.7;1.21052;0
20210416043146952_SVAKOV-R12_met.fits;1.28664;26487.3;4.70099;0.170667
20210416043129714_SVAKOV-R12_snap.fits;1.95237;26463.9;1.3958;0
20210416043246514_SVAKOV-R12_met.fits;1.1305;26494.6;2.30131;0.170667
20210416043229789_SVAKOV-R12_snap.fits;1.39248;26477.1;1.2763;0
20210416043329864_SVAKOV-R12_snap.fits;1.20185;26516.6;1.39189;0
20210416043429938_SVAKOV-R12_snap.fits;1.39767;26525.4;1.68069;0
20210416043530013_SVAKOV-R12_snap.fits;1.89882;26528.3;1.42271;0
20210416043638621_SVAKOV-R12_met.fits;1.4414;26499;3.68138;0.170667
20210416043630088_SVAKOV-R12_snap.fits;1.20748;26494.6;1.11136;0
20210416043731186_SVAKOV-R12_met.fits;1.28101;26484.4;4.43931;0.341333
20210416043757298_SVAKOV-R12_met.fits;1.29731;26506.3;6.6036;0.170667
20210416043730162_SVAKOV-R12_snap.fits;1.35129;26523.9;1.01065;0
20210416043830237_SVAKOV-R12_snap.fits;1.33028;26463.9;1.32339;0
20210416043930312_SVAKOV-R12_snap.fits;1.35876;26521;1.70367;0
20210416044030386_SVAKOV-R12_snap.fits;1.24583;26500.5;1.11479;0
20210416044130461_SVAKOV-R12_snap.fits;1.68815;26474.1;1.55549;0
20210416044231901_SVAKOV-R12_met.fits;1.2028;26504.9;2.63394;0.341333
20210416044325490_SVAKOV-R12_met.fits;1.27345;26497.6;3.80048;0.682667
20210416044230536_SVAKOV-R12_snap.fits;1.14826;26522.5;1.03058;0
20210416044401330_SVAKOV-R12_met.fits;1.41694;26490.2;3.07415;0.341333
20210416044330610_SVAKOV-R12_snap.fits;1.22448;26496.1;1.52502;0
20210416044434781_SVAKOV-R12_met.fits;1.44798;26541.5;5.08656;0.341333
20210416044430685_SVAKOV-R12_snap.fits;1.23389;26472.7;1.12709;0
20210416044530760_SVAKOV-R12_snap.fits;1.28458;26478.5;1.14201;0
20210416044709234_SVAKOV-R12_met.fits;1.45134;26497.6;7.98594;0.170667
20210416044630834_SVAKOV-R12_snap.fits;1.11801;26504.9;1.27774;0
20210416044730909_SVAKOV-R12_snap.fits;1.39832;26510.7;1.08454;0
20210416044830984_SVAKOV-R12_snap.fits;1.42164;26544.4;1.34581;0
20210416044931058_SVAKOV-R12_snap.fits;1.17164;26528.3;1.56148;0
20210416045031133_SVAKOV-R12_snap.fits;1.42555;26471.2;1.12488;0
20210416045131208_SVAKOV-R12_snap.fits;1.27326;26509.3;3.91602;0
20210416045229746_SVAKOV-R12_met.fits;1.27326;26509.3;3.91602;0.170667
20210416045231282_SVAKOV-R12_snap.fits;1.9519;26541.5;1.2738;0
20210416045331357_SVAKOV-R12_snap.fits;1.38841;26458;1.20784;0
20210416045431432_SVAKOV-R12_snap.fits;1.50011;26499;1.13115;0
20210416045531506_SVAKOV-R12_snap.fits;1.31639;26469.7;1.11865;0
20210416045631581_SVAKOV-R12_snap.fits;1.47098;26519.5;1.25378;0
20210416045731656_SVAKOV-R12_snap.fits;1.49789;26491.7;1.08963;0
20210416045831730_SVAKOV-R12_snap.fits;1.25433;26453.6;1.09511;0
20210416045931805_SVAKOV-R12_snap.fits;1.58748;26450.7;1.10619;0
