# file name; noise; peak f.; mag.; duration
20210416125953309_SVAKOV-R12_met.fits;1.77039;26493.2;9.77955;0.341333
20210416130007645_SVAKOV-R12_snap.fits;1.96186;26471.2;1.34044;0
20210416130143218_SVAKOV-R12_met.fits;1.42868;26521;7.98048;0.853333
20210416130158578_SVAKOV-R12_met.fits;1.60956;26502;5.27565;0.170667
20210416130107720_SVAKOV-R12_snap.fits;1.49378;26537.1;1.35214;0
20210416130252850_SVAKOV-R12_met.fits;1.37119;26491.7;5.62825;0.170667
20210416130207794_SVAKOV-R12_snap.fits;1.29629;26535.6;1.50455;0
20210416130307869_SVAKOV-R12_snap.fits;1.5708;26496.1;1.39828;0
20210416130407944_SVAKOV-R12_snap.fits;1.81137;26547.4;1.50554;0
20210416130518258_SVAKOV-R12_met.fits;2.12327;26472.7;24.8524;0.341333
20210416130508018_SVAKOV-R12_snap.fits;1.96827;26499;1.69516;0
20210416130610653_SVAKOV-R12_met.fits;1.57151;26510.7;3.20538;0.170667
20210416130608093_SVAKOV-R12_snap.fits;1.48754;26465.3;1.26308;0
20210416130708168_SVAKOV-R12_snap.fits;1.61959;26471.2;1.09154;0
20210416130831112_SVAKOV-R12_met.fits;1.55028;26475.6;5.03732;0.341333
20210416130808242_SVAKOV-R12_snap.fits;1.60988;26458;1.48293;0
20210416130933576_SVAKOV-R12_met.fits;1.62869;26493.2;11.6692;0.341333
20210416130908317_SVAKOV-R12_snap.fits;1.94443;26493.2;1.71941;0
20210416131008392_SVAKOV-R12_snap.fits;1.56466;26469.7;1.44113;0
20210416131108466_SVAKOV-R12_snap.fits;1.48315;26465.3;1.57579;0
20210416131208541_SVAKOV-R12_snap.fits;1.30595;26532.7;1.44454;0
20210416131350429_SVAKOV-R12_met.fits;1.28647;26449.2;2.79006;0.170667
20210416131308616_SVAKOV-R12_snap.fits;1.71183;26512.2;1.58793;0
20210416131408690_SVAKOV-R12_snap.fits;1.74782;26519.5;1.27331;0
20210416131508765_SVAKOV-R12_snap.fits;1.41213;26493.2;1.46515;0
20210416131608840_SVAKOV-R12_snap.fits;1.54107;26519.5;1.28789;0
20210416131708914_SVAKOV-R12_snap.fits;1.59854;26538.6;1.37534;0
20210416131808989_SVAKOV-R12_snap.fits;1.93482;26469.7;1.19038;0
20210416131909064_SVAKOV-R12_snap.fits;1.2924;26453.6;1.51531;0
20210416132009138_SVAKOV-R12_snap.fits;1.32128;26534.2;1.41317;0
20210416132122866_SVAKOV-R12_met.fits;1.62055;26475.6;3.25571;0.170667
20210416132109213_SVAKOV-R12_snap.fits;1.54151;26534.2;1.71984;0
20210416132209288_SVAKOV-R12_snap.fits;1.97424;26477.1;1.58206;0
20210416132309362_SVAKOV-R12_snap.fits;1.83371;26490.2;1.63669;0
20210416132415581_SVAKOV-R12_met.fits;1.33431;26538.6;5.68619;0.341333
20210416132409437_SVAKOV-R12_snap.fits;1.73729;26480;1.34142;0
20210416132518728_SVAKOV-R12_met.fits;1.32715;26504.9;3.52817;0.170667
20210416132509512_SVAKOV-R12_snap.fits;1.62662;26509.3;1.38657;0
20210416132609586_SVAKOV-R12_snap.fits;1.56731;26480;1.27397;0
20210416132709661_SVAKOV-R12_snap.fits;1.83988;26471.2;1.81709;0
20210416132809736_SVAKOV-R12_snap.fits;1.36716;26453.6;1.41017;0
20210416132955549_SVAKOV-R12_met.fits;1.50714;26502;4.926;0.170667
20210416132909810_SVAKOV-R12_snap.fits;1.49123;26471.2;1.38978;0
20210416133051698_SVAKOV-R12_met.fits;1.78414;26504.9;5.48879;0.341333
20210416133009885_SVAKOV-R12_snap.fits;1.50806;26537.1;1.0984;0
20210416133109960_SVAKOV-R12_snap.fits;1.65594;26499;1.54081;0
20210416133210034_SVAKOV-R12_snap.fits;1.5397;26523.9;1.38451;0
20210416133310109_SVAKOV-R12_snap.fits;1.54316;26543;1.38588;0
20210416133410184_SVAKOV-R12_snap.fits;1.72955;26545.9;1.67479;0
20210416133510258_SVAKOV-R12_snap.fits;1.99981;26475.6;1.22024;0
20210416133610333_SVAKOV-R12_snap.fits;1.78587;26500.5;1.56796;0
20210416133731570_SVAKOV-R12_met.fits;1.6744;26500.5;4.43894;0.170667
20210416133744712_SVAKOV-R12_met.fits;1.64054;26497.6;12.4137;0.341333
20210416133710408_SVAKOV-R12_snap.fits;1.62174;26529.8;1.2926;0
20210416133810482_SVAKOV-R12_snap.fits;1.15801;26482.9;1.42858;0
20210416133910557_SVAKOV-R12_snap.fits;1.74237;26481.4;1.51022;0
20210416134010632_SVAKOV-R12_snap.fits;1.58161;26474.1;1.03017;0
20210416134110706_SVAKOV-R12_snap.fits;1.55339;26452.1;1.5674;0
20210416134210781_SVAKOV-R12_snap.fits;1.71607;26504.9;1.53151;0
20210416134310856_SVAKOV-R12_snap.fits;1.60757;26469.7;1.72359;0
20210416134410930_SVAKOV-R12_snap.fits;1.66291;26493.2;1.27039;0
20210416134511005_SVAKOV-R12_snap.fits;2.14996;26471.2;2.07543;0
20210416134617906_SVAKOV-R12_met.fits;1.32546;26500.5;5.3355;0.341333
20210416134611080_SVAKOV-R12_snap.fits;1.56223;26523.9;1.54153;0
20210416134737778_SVAKOV-R12_met.fits;1.40008;26477.1;2.97593;0.170667
20210416134711154_SVAKOV-R12_snap.fits;1.43347;26531.2;1.78575;0
20210416134811229_SVAKOV-R12_snap.fits;1.80311;26468.3;1.53963;0
20210416134911304_SVAKOV-R12_snap.fits;1.44897;26469.7;0.920882;0
20210416135011378_SVAKOV-R12_snap.fits;1.40948;26513.7;1.26776;0
20210416135111453_SVAKOV-R12_snap.fits;1.61491;26460.9;1.56736;0
20210416135211528_SVAKOV-R12_snap.fits;1.5514;26535.6;1.414;0
20210416135311602_SVAKOV-R12_snap.fits;1.47093;26518.1;1.5113;0
20210416135411677_SVAKOV-R12_snap.fits;1.51334;26531.2;1.48299;0
20210416135511752_SVAKOV-R12_snap.fits;1.78987;26478.5;1.3145;0
20210416135611826_SVAKOV-R12_snap.fits;1.66208;26488.8;2.15757;0
20210416135711901_SVAKOV-R12_snap.fits;1.61344;26509.3;1.32153;0
20210416135811976_SVAKOV-R12_snap.fits;1.42073;26515.1;1.23838;0
20210416135912050_SVAKOV-R12_snap.fits;1.48415;26499;1.37761;0
