# file name; noise; peak f.; mag.; duration
20210416200039005_SVAKOV-R12_snap.fits;1.70937;26453.6;1.51534;0
20210416200155805_SVAKOV-R12_met.fits;1.30865;26500.5;3.00084;0.170667
20210416200139080_SVAKOV-R12_snap.fits;1.50204;26458;1.39991;0
20210416200239154_SVAKOV-R12_snap.fits;1.48512;26543;1.4572;0
20210416200339229_SVAKOV-R12_snap.fits;1.34325;26456.5;0.859697;0
20210416200439304_SVAKOV-R12_snap.fits;1.25138;26485.8;1.38565;0
20210416200547912_SVAKOV-R12_met.fits;1.77864;26485.8;3.59467;0.170667
20210416200539378_SVAKOV-R12_snap.fits;1.77624;26499;1.25832;0
20210416200639453_SVAKOV-R12_snap.fits;1.35461;26496.1;1.25903;0
20210416200739528_SVAKOV-R12_snap.fits;1.54011;26456.5;1.70572;0
20210416200839602_SVAKOV-R12_snap.fits;1.42546;26510.7;1.13957;0
20210416200939677_SVAKOV-R12_snap.fits;1.63422;26450.7;1.29141;0
20210416201039752_SVAKOV-R12_snap.fits;1.39261;26493.2;1.4235;0
20210416201157746_SVAKOV-R12_met.fits;2.05206;26499;18.0882;2.21867
20210416201234098_SVAKOV-R12_met.fits;2.43077;26493.2;6.65617;0.170667
20210416201139826_SVAKOV-R12_snap.fits;1.59116;26466.8;1.24853;0
20210416201239901_SVAKOV-R12_snap.fits;1.73596;26529.8;1.09818;0
20210416201429810_SVAKOV-R12_met.fits;1.36118;26493.2;5.2315;0.170667
20210416201339976_SVAKOV-R12_snap.fits;1.46387;26500.5;0.949405;0
20210416201441757_SVAKOV-R12_met.fits;1.31701;26484.4;3.19833;0.170667
20210416201440050_SVAKOV-R12_snap.fits;1.60032;26523.9;1.41192;0
20210416201540125_SVAKOV-R12_snap.fits;1.48979;26537.1;1.54064;0
20210416201640200_SVAKOV-R12_snap.fits;1.4915;26537.1;1.48607;0
20210416201755634_SVAKOV-R12_met.fits;1.2272;26504.9;4.59531;0.170667
20210416201740274_SVAKOV-R12_snap.fits;1.3869;26488.8;1.43155;0
20210416201840349_SVAKOV-R12_snap.fits;1.52974;26455.1;1.04211;0
20210416201940424_SVAKOV-R12_snap.fits;1.45853;26488.8;1.25557;0
20210416202040498_SVAKOV-R12_snap.fits;2.88636;26521;1.48544;0
20210416202140573_SVAKOV-R12_snap.fits;1.59964;26466.8;1.38728;0
20210416202240648_SVAKOV-R12_snap.fits;1.54722;26482.9;1.34695;0
20210416202340722_SVAKOV-R12_snap.fits;1.37671;26478.5;1.0143;0
20210416202440797_SVAKOV-R12_snap.fits;1.51437;26525.4;1.1929;0
20210416202540872_SVAKOV-R12_snap.fits;1.2697;26484.4;1.148;0
20210416202640946_SVAKOV-R12_snap.fits;1.38359;26469.7;0.981006;0
20210416202815666_SVAKOV-R12_met.fits;1.42039;26502;5.00439;0.341333
20210416202741021_SVAKOV-R12_snap.fits;1.71961;26503.4;1.2847;0
20210416202907208_SVAKOV-R12_met.fits;1.40909;26504.9;8.57728;0.512
20210416202841096_SVAKOV-R12_snap.fits;1.52841;26540;1.04849;0
20210416202941170_SVAKOV-R12_snap.fits;1.23717;26543;1.17879;0
20210416203041245_SVAKOV-R12_snap.fits;1.57324;26534.2;1.32548;0
20210416203141320_SVAKOV-R12_snap.fits;1.6952;26463.9;1.40711;0
20210416203254365_SVAKOV-R12_met.fits;1.5484;26507.8;4.01205;0.341333
20210416203241394_SVAKOV-R12_snap.fits;1.59821;26512.2;1.17693;0
20210416203341469_SVAKOV-R12_snap.fits;1.73958;26516.6;1.33219;0
20210416203441544_SVAKOV-R12_snap.fits;2.36438;26484.4;1.97782;0
20210416203541618_SVAKOV-R12_snap.fits;1.79467;26468.3;1.24195;0
20210416203641693_SVAKOV-R12_snap.fits;1.80948;26509.3;0.902035;0
20210416203741768_SVAKOV-R12_snap.fits;1.53757;26545.9;1.14679;0
20210416203854130_SVAKOV-R12_met.fits;1.52937;26497.6;3.11379;0.512
20210416203841842_SVAKOV-R12_snap.fits;1.54668;26509.3;1.46322;0
20210416203941917_SVAKOV-R12_snap.fits;1.50174;26452.1;1.20949;0
20210416204041992_SVAKOV-R12_snap.fits;1.47278;26531.2;1.07562;0
20210416204142066_SVAKOV-R12_snap.fits;1.52016;26532.7;1.37739;0
20210416204242141_SVAKOV-R12_snap.fits;1.55658;26521;1.51863;0
20210416204342216_SVAKOV-R12_snap.fits;1.76741;26474.1;1.10206;0
20210416204441949_SVAKOV-R12_met.fits;2.58501;26459.5;7.58063;0.170667
20210416204442290_SVAKOV-R12_snap.fits;1.41544;26532.7;1.29798;0
20210416204542365_SVAKOV-R12_snap.fits;1.22865;26531.2;1.25364;0
20210416204642440_SVAKOV-R12_snap.fits;1.21652;26538.6;1.28535;0
20210416204832520_SVAKOV-R12_met.fits;1.49863;26507.8;4.29554;0.170667
20210416204742514_SVAKOV-R12_snap.fits;1.60608;26496.1;1.38499;0
20210416204842589_SVAKOV-R12_snap.fits;1.48491;26504.9;1.17276;0
20210416204942664_SVAKOV-R12_snap.fits;1.30846;26452.1;1.2104;0
20210416205042738_SVAKOV-R12_snap.fits;1.37902;26547.4;1.1363;0
20210416205142813_SVAKOV-R12_snap.fits;1.63267;26458;1.29388;0
20210416205242888_SVAKOV-R12_snap.fits;1.18837;26504.9;1.14995;0
20210416205436893_SVAKOV-R12_met.fits;1.40956;26480;3.22954;0.170667
20210416205342962_SVAKOV-R12_snap.fits;1.56906;26547.4;1.44336;0
20210416205443037_SVAKOV-R12_snap.fits;1.6374;26494.6;1.44567;0
20210416205543112_SVAKOV-R12_snap.fits;1.61271;26471.2;0.790658;0
20210416205643186_SVAKOV-R12_snap.fits;2.3149;26462.4;2.17637;0
20210416205743261_SVAKOV-R12_snap.fits;1.28914;26534.2;1.41078;0
20210416205910472_SVAKOV-R12_met.fits;1.68593;26484.4;3.95155;0.170667
20210416205843336_SVAKOV-R12_snap.fits;1.08673;26493.2;0.969278;0
20210416205943410_SVAKOV-R12_snap.fits;1.47443;26449.2;1.33004;0
