# file name; noise; peak f.; mag.; duration
20230713050002197_SVAKOV-R12_met.fits;1.23081;26500.5;2.79177;0.170667
20230713050043669_SVAKOV-R12_snap.fits;1.45584;26481.4;1.2557;0
20230713050143403_SVAKOV-R12_met.fits;1.348;26491.7;2.70095;0.170667
20230713050154155_SVAKOV-R12_met.fits;1.4113;26518.1;4.00674;4.608
20230713050143744_SVAKOV-R12_snap.fits;1.64477;26496.1;1.38903;0
20230713050324608_SVAKOV-R12_met.fits;1.94857;26510.7;9.55472;0.170667
20230713050327509_SVAKOV-R12_met.fits;1.53013;26512.2;5.75006;0.341333
20230713050339115_SVAKOV-R12_met.fits;1.37114;26500.5;13.8572;0.341333
20230713050243819_SVAKOV-R12_snap.fits;1.36043;26515.1;1.02654;0
20230713050406080_SVAKOV-R12_met.fits;1.52486;26510.7;3.31732;0.170667
20230713050343893_SVAKOV-R12_snap.fits;1.43749;26452.1;1.22413;0
20230713050510080_SVAKOV-R12_met.fits;1.54739;26502;5.19993;0.341333
20230713050531072_SVAKOV-R12_met.fits;1.02735;26509.3;2.25331;0.170667
20230713050443968_SVAKOV-R12_snap.fits;1.1841;26502;1.46401;0
20230713050542336_SVAKOV-R12_met.fits;1.30428;26502;2.71206;0.170667
20230713050604864_SVAKOV-R12_met.fits;1.23218;26493.2;3.02569;0.170667
20230713050544043_SVAKOV-R12_snap.fits;1.45135;26485.8;1.36995;0
20230713050720299_SVAKOV-R12_met.fits;1.36786;26509.3;3.0119;0.341333
20230713050644117_SVAKOV-R12_snap.fits;1.42507;26538.6;1.5058;0
20230713050814741_SVAKOV-R12_met.fits;1.7215;26509.3;6.98821;0.512
20230713050829931_SVAKOV-R12_met.fits;1.55173;26516.6;3.448;0.170667
20230713050744192_SVAKOV-R12_snap.fits;1.42904;26463.9;1.06769;0
20230713050844437_SVAKOV-R12_met.fits;1.465;26497.6;4.37059;0.170667
20230713050844267_SVAKOV-R12_snap.fits;1.42167;26534.2;0.953053;0
20230713050943829_SVAKOV-R12_met.fits;1.33565;26516.6;3.02579;0.341333
20230713050953045_SVAKOV-R12_met.fits;1.79649;26506.3;3.99552;1.536
20230713050944341_SVAKOV-R12_snap.fits;1.50396;26455.1;1.2814;0
20230713051057728_SVAKOV-R12_met.fits;1.25191;26496.1;4.12073;0.170667
20230713051129472_SVAKOV-R12_met.fits;1.49668;26512.2;5.70646;0.170667
20230713051044416_SVAKOV-R12_snap.fits;1.15153;26515.1;10.0111;0
20230713051141760_SVAKOV-R12_met.fits;1.31223;26510.7;3.27823;2.21867
20230713051207360_SVAKOV-R12_met.fits;1.52503;26494.6;4.22024;0.341333
20230713051144491_SVAKOV-R12_snap.fits;1.36572;26529.8;1.11982;0
20230713051319552_SVAKOV-R12_met.fits;1.50735;26491.7;3.59395;0.170667
20230713051244565_SVAKOV-R12_snap.fits;1.26943;26472.7;1.34587;0
20230713051427819_SVAKOV-R12_met.fits;1.46227;26496.1;5.15221;0.170667
20230713051344640_SVAKOV-R12_snap.fits;1.65827;26512.2;1.59487;0
20230713051524992_SVAKOV-R12_met.fits;1.32619;26474.1;3.06122;0.170667
20230713051533525_SVAKOV-R12_met.fits;1.18045;26497.6;3.81178;0.170667
20230713051444715_SVAKOV-R12_snap.fits;1.63679;26474.1;1.59913;0
20230713051608853_SVAKOV-R12_met.fits;1.67625;26458;3.53253;0.170667
20230713051544789_SVAKOV-R12_snap.fits;1.29415;26485.8;1.49164;0
20230713051712512_SVAKOV-R12_met.fits;1.69608;26519.5;12.3816;0.341333
20230713051729579_SVAKOV-R12_met.fits;1.33185;26488.8;4.70987;0.170667
20230713051644864_SVAKOV-R12_snap.fits;1.23361;26521;1.36602;0
20230713051744939_SVAKOV-R12_snap.fits;1.18073;26452.1;1.30174;0
20230713051845013_SVAKOV-R12_snap.fits;1.44577;26503.4;1.43411;0
20230713051952939_SVAKOV-R12_met.fits;1.42046;26491.7;3.02632;0.170667
20230713052041408_SVAKOV-R12_met.fits;1.50884;26493.2;5.26962;0.170667
20230713051945088_SVAKOV-R12_snap.fits;1.66427;26547.4;1.05791;0
20230713052058987_SVAKOV-R12_met.fits;1.27496;26515.1;8.61945;0.170667
20230713052112299_SVAKOV-R12_met.fits;1.79282;26502;5.6768;0.512
20230713052045163_SVAKOV-R12_snap.fits;1.12862;26493.2;1.05614;0
20230713052145237_SVAKOV-R12_snap.fits;1.32848;26522.5;1.22151;0
20230713052320299_SVAKOV-R12_met.fits;1.31942;26502;4.11853;3.75467
20230713052245312_SVAKOV-R12_snap.fits;1.34356;26516.6;1.59841;0
20230713052355285_SVAKOV-R12_met.fits;1.615;26515.1;20.0068;0.341333
20230713052345387_SVAKOV-R12_snap.fits;1.50713;26509.3;1.18834;0
20230713052502528_SVAKOV-R12_met.fits;1.4687;26502;6.68998;0.341333
20230713052523008_SVAKOV-R12_met.fits;1.1316;26529.8;4.18712;0.170667
20230713052527787_SVAKOV-R12_met.fits;1.36865;26484.4;3.3118;0.170667
20230713052532907_SVAKOV-R12_met.fits;1.17567;26506.3;2.43546;0.170667
20230713052445461_SVAKOV-R12_snap.fits;1.34801;26504.9;1.08053;0
20230713052545536_SVAKOV-R12_snap.fits;1.55754;26453.6;1.36891;0
20230713052704725_SVAKOV-R12_met.fits;1.43918;26477.1;3.0658;0.341333
20230713052714624_SVAKOV-R12_met.fits;1.43243;26532.7;3.59154;0.170667
20230713052645611_SVAKOV-R12_snap.fits;1.47026;26490.2;1.1063;0
20230713052832789_SVAKOV-R12_met.fits;1.23674;26493.2;3.3747;0.170667
20230713052745685_SVAKOV-R12_snap.fits;1.49155;26463.9;1.46273;0
20230713052855829_SVAKOV-R12_met.fits;1.60013;26525.4;4.44119;0.170667
20230713052924160_SVAKOV-R12_met.fits;1.41088;26509.3;2.93005;2.38933
20230713052845760_SVAKOV-R12_snap.fits;1.59232;26506.3;1.23402;0
20230713052952491_SVAKOV-R12_met.fits;1.17924;26493.2;2.60364;0.341333
20230713053030720_SVAKOV-R12_met.fits;1.31352;26474.1;3.99253;0.170667
20230713053042155_SVAKOV-R12_met.fits;1.28544;26490.2;3.26641;0.170667
20230713052945835_SVAKOV-R12_snap.fits;1.40711;26452.1;1.42567;0
20230713053104683_SVAKOV-R12_met.fits;1.51431;26516.6;7.81892;0.170667
20230713053123797_SVAKOV-R12_met.fits;1.40022;26519.5;2.92383;0.170667
20230713053134037_SVAKOV-R12_met.fits;1.88339;26494.6;4.00336;0.170667
20230713053045909_SVAKOV-R12_snap.fits;1.58161;26465.3;1.1382;0
20230713053145984_SVAKOV-R12_snap.fits;1.41732;26521;1.2382;0
20230713053246059_SVAKOV-R12_snap.fits;1.42494;26474.1;1.20539;0
20230713053351765_SVAKOV-R12_met.fits;1.40114;26510.7;12.0475;0.682667
20230713053346133_SVAKOV-R12_snap.fits;1.21011;26449.2;1.1838;0
20230713053449621_SVAKOV-R12_met.fits;1.21009;26475.6;21.5404;0.341333
20230713053446208_SVAKOV-R12_snap.fits;1.40937;26540;1.26045;0
20230713053544747_SVAKOV-R12_met.fits;1.27954;26497.6;3.49874;0.341333
20230713053624171_SVAKOV-R12_met.fits;1.15762;26472.7;2.75515;0.170667
20230713053637824_SVAKOV-R12_met.fits;1.42498;26507.8;3.6766;0.341333
20230713053546283_SVAKOV-R12_snap.fits;1.52451;26513.7;1.25973;0
20230713053720832_SVAKOV-R12_met.fits;1.29153;26503.4;3.79375;0.341333
20230713053646357_SVAKOV-R12_snap.fits;1.29454;26475.6;1.39209;0
20230713053815957_SVAKOV-R12_met.fits;1.13497;26507.8;2.53569;1.36533
20230713053746432_SVAKOV-R12_snap.fits;1.48512;26538.6;1.40588;0
20230713053925760_SVAKOV-R12_met.fits;1.1784;26504.9;5.37347;0.341333
20230713053846507_SVAKOV-R12_snap.fits;1.72153;26490.2;1.62241;0
20230713053952213_SVAKOV-R12_met.fits;1.59289;26510.7;10.0799;0.341333
20230713054032661_SVAKOV-R12_met.fits;1.34028;26497.6;6.97118;0.341333
20230713053946581_SVAKOV-R12_snap.fits;1.99217;26488.8;1.85745;0
20230713054118912_SVAKOV-R12_met.fits;1.57219;26496.1;7.34294;0.341333
20230713054123520_SVAKOV-R12_met.fits;1.41298;26487.3;3.2722;0.341333
20230713054129493_SVAKOV-R12_met.fits;1.54991;26499;3.71654;0.512
20230713054046656_SVAKOV-R12_snap.fits;1.41964;26528.3;1.22008;0
20230713054217280_SVAKOV-R12_met.fits;1.62881;26515.1;5.07286;0.170667
20230713054219328_SVAKOV-R12_met.fits;1.40422;26504.9;5.69889;0.341333
20230713054232299_SVAKOV-R12_met.fits;1.34704;26504.9;3.24707;0.341333
20230713054146731_SVAKOV-R12_snap.fits;1.34555;26522.5;1.57941;0
20230713054302507_SVAKOV-R12_met.fits;1.36486;26482.9;3.7637;0.170667
20230713054309504_SVAKOV-R12_met.fits;1.38216;26497.6;4.848;0.170667
20230713054334592_SVAKOV-R12_met.fits;1.26881;26475.6;2.79259;0.170667
20230713054246805_SVAKOV-R12_snap.fits;1.5268;26462.4;1.31228;0
20230713054352000_SVAKOV-R12_met.fits;1.33886;26496.1;4.09583;0.170667
20230713054346880_SVAKOV-R12_snap.fits;1.58749;26545.9;1.45632;0
20230713054446272_SVAKOV-R12_met.fits;1.57632;26497.6;14.2533;0.341333
20230713054453099_SVAKOV-R12_met.fits;1.30679;26494.6;3.2399;0.170667
20230713054455488_SVAKOV-R12_met.fits;1.86188;26515.1;4.37702;0.512
20230713054509141_SVAKOV-R12_met.fits;1.396;26506.3;2.87718;0.170667
20230713054446955_SVAKOV-R12_snap.fits;1.57715;26540;1.37527;0
20230713054602048_SVAKOV-R12_met.fits;1.51281;26506.3;3.13047;0.170667
20230713054547029_SVAKOV-R12_snap.fits;1.56518;26516.6;1.19062;0
20230713054649664_SVAKOV-R12_met.fits;1.50224;26515.1;5.01245;2.048
20230713054729088_SVAKOV-R12_met.fits;1.38498;26499;11.7579;0.341333
20230713054647104_SVAKOV-R12_snap.fits;1.64117;26481.4;1.66272;0
20230713054808512_SVAKOV-R12_met.fits;1.31706;26490.2;3.04961;0.170667
20230713054747179_SVAKOV-R12_snap.fits;1.53575;26453.6;1.21016;0
20230713054847253_SVAKOV-R12_snap.fits;1.25401;26540;1.12953;0
20230713054947328_SVAKOV-R12_snap.fits;1.30533;26468.3;1.18213;0
20230713055047403_SVAKOV-R12_snap.fits;1.66293;26462.4;1.04578;0
20230713055147477_SVAKOV-R12_snap.fits;1.35242;26509.3;1.06993;0
20230713055336875_SVAKOV-R12_met.fits;1.38778;26452.1;4.15562;0.170667
20230713055247552_SVAKOV-R12_snap.fits;1.47248;26509.3;1.48942;0
20230713055347627_SVAKOV-R12_snap.fits;1.4372;26485.8;1.57636;0
20230713055447701_SVAKOV-R12_snap.fits;1.62761;26504.9;1.41325;0
20230713055547776_SVAKOV-R12_snap.fits;1.55635;26449.2;1.0097;0
20230713055647851_SVAKOV-R12_snap.fits;1.63562;26466.8;1.38139;0
20230713055758336_SVAKOV-R12_met.fits;1.29487;26497.6;5.02744;0.170667
20230713055815403_SVAKOV-R12_met.fits;1.48211;26526.9;2.99295;0.512
20230713055747925_SVAKOV-R12_snap.fits;1.42891;26522.5;1.19163;0
20230713055848000_SVAKOV-R12_snap.fits;1.37078;26494.6;1.1807;0
20230713055948075_SVAKOV-R12_snap.fits;1.76297;26485.8;1.21609;0
