# file name; noise; peak f.; mag.; duration
20230713015929131_SVAKOV-R12_met.fits;1.2738;26491.7;10.0012;0.341333
20230713015953365_SVAKOV-R12_met.fits;1.54459;26450.7;9.23089;1.19467
20230713020011285_SVAKOV-R12_met.fits;1.37717;26526.9;4.55075;0.170667
20230713020044736_SVAKOV-R12_met.fits;1.39521;26504.9;4.66449;0.341333
20230713020030229_SVAKOV-R12_snap.fits;1.16585;26519.5;1.29763;0
20230713020130304_SVAKOV-R12_snap.fits;1.29338;26540;1.17119;0
20230713020306560_SVAKOV-R12_met.fits;1.43967;26503.4;5.71256;0.341333
20230713020316117_SVAKOV-R12_met.fits;1.43813;26494.6;3.88456;0.341333
20230713020230379_SVAKOV-R12_snap.fits;1.46333;26481.4;1.22331;0
20230713020349739_SVAKOV-R12_met.fits;1.0039;26499;2.07844;9.38667
20230713020330453_SVAKOV-R12_snap.fits;1.26507;26540;1.12491;0
20230713020430528_SVAKOV-R12_snap.fits;1.47843;26526.9;1.18333;0
20230713020623851_SVAKOV-R12_met.fits;1.25549;26493.2;7.29193;0.341333
20230713020530603_SVAKOV-R12_snap.fits;1.2903;26488.8;1.31299;0
20230713020652693_SVAKOV-R12_met.fits;1.25568;26491.7;3.41644;0.170667
20230713020630677_SVAKOV-R12_snap.fits;1.5414;26543;1.12624;0
20230713020728704_SVAKOV-R12_met.fits;1.50691;26482.9;4.67702;0.170667
20230713020747136_SVAKOV-R12_met.fits;1.31046;26506.3;4.16083;0.341333
20230713020803861_SVAKOV-R12_met.fits;1.20712;26519.5;3.28823;0.170667
20230713020819051_SVAKOV-R12_met.fits;1.2079;26494.6;2.83179;0.341333
20230713020730752_SVAKOV-R12_snap.fits;1.18291;26547.4;1.79776;0
20230713020923733_SVAKOV-R12_met.fits;1.45668;26488.8;5.47671;0.170667
20230713020830827_SVAKOV-R12_snap.fits;1.30731;26482.9;0.801657;0
20230713020943019_SVAKOV-R12_met.fits;1.63377;26503.4;3.36361;0.512
20230713020930901_SVAKOV-R12_snap.fits;1.82325;26518.1;1.16592;0
20230713021027904_SVAKOV-R12_met.fits;1.51609;26506.3;3.16595;0.170667
20230713021104085_SVAKOV-R12_met.fits;1.22136;26487.3;5.44546;0.341333
20230713021124907_SVAKOV-R12_met.fits;1.2602;26475.6;2.89472;0.170667
20230713021030976_SVAKOV-R12_snap.fits;1.59467;26519.5;1.18441;0
20230713021133440_SVAKOV-R12_met.fits;1.26343;26510.7;10.7434;0.170667
20230713021211157_SVAKOV-R12_met.fits;1.32604;26519.5;8.34473;0.341333
20230713021131051_SVAKOV-R12_snap.fits;1.41072;26477.1;1.49497;0
20230713021242901_SVAKOV-R12_met.fits;1.45947;26499;4.63434;0.170667
20230713021318059_SVAKOV-R12_met.fits;1.72326;26456.5;4.27209;0.170667
20230713021231125_SVAKOV-R12_snap.fits;1.4366;26545.9;1.3686;0
20230713021333248_SVAKOV-R12_met.fits;1.51533;26502;3.18007;0.170667
20230713021343488_SVAKOV-R12_met.fits;1.2201;26506.3;4.12489;0.170667
20230713021345536_SVAKOV-R12_met.fits;1.238;26500.5;7.47835;0.341333
20230713021413525_SVAKOV-R12_met.fits;1.23209;26491.7;5.75072;0.512
20230713021331200_SVAKOV-R12_snap.fits;1.39562;26494.6;1.4787;0
20230713021438784_SVAKOV-R12_met.fits;1.39925;26497.6;4.39114;0.341333
20230713021518549_SVAKOV-R12_met.fits;1.14334;26491.7;3.48477;0.170667
20230713021523499_SVAKOV-R12_met.fits;1.64423;26526.9;3.79223;1.36533
20230713021431275_SVAKOV-R12_snap.fits;1.61111;26487.3;1.22822;0
20230713021540907_SVAKOV-R12_met.fits;1.29144;26499;3.71426;0.170667
20230713021617771_SVAKOV-R12_met.fits;1.46096;26502;7.42311;1.36533
20230713021531349_SVAKOV-R12_snap.fits;1.45738;26462.4;1.1136;0
20230713021631424_SVAKOV-R12_snap.fits;1.41002;26523.9;1.10931;0
20230713021731499_SVAKOV-R12_snap.fits;1.30729;26484.4;1.03899;0
20230713021854101_SVAKOV-R12_met.fits;1.41482;26493.2;3.09776;0.170667
20230713021831573_SVAKOV-R12_snap.fits;1.44724;26481.4;1.2281;0
20230713021928235_SVAKOV-R12_met.fits;1.28032;26487.3;4.95563;0.170667
20230713021937280_SVAKOV-R12_met.fits;1.52548;26497.6;4.86448;0.170667
20230713021931648_SVAKOV-R12_snap.fits;1.37458;26466.8;1.06721;0
20230713022100224_SVAKOV-R12_met.fits;1.3002;26465.3;2.63739;0.170667
20230713022031723_SVAKOV-R12_snap.fits;1.44922;26540;1.15034;0
20230713022219072_SVAKOV-R12_met.fits;1.36425;26500.5;7.73331;0.853333
20230713022131797_SVAKOV-R12_snap.fits;1.16188;26463.9;1.2264;0
20230713022250304_SVAKOV-R12_met.fits;1.87025;26496.1;5.84941;0.341333
20230713022316245_SVAKOV-R12_met.fits;1.48868;26522.5;4.1684;0.170667
20230713022231872_SVAKOV-R12_snap.fits;1.26173;26466.8;1.1636;0
20230713022331947_SVAKOV-R12_snap.fits;1.54528;26528.3;0.911811;0
20230713022443285_SVAKOV-R12_met.fits;1.49594;26507.8;4.2202;0.170667
20230713022454208_SVAKOV-R12_met.fits;1.35777;26516.6;3.34924;0.170667
20230713022524587_SVAKOV-R12_met.fits;1.34194;26488.8;3.55734;0.170667
20230713022432021_SVAKOV-R12_snap.fits;1.24708;26456.5;1.23763;0
20230713022536021_SVAKOV-R12_met.fits;1.30502;26491.7;3.11455;1.024
20230713022615616_SVAKOV-R12_met.fits;1.43057;26488.8;13.6893;0.341333
20230713022623979_SVAKOV-R12_met.fits;1.21702;26491.7;2.47787;0.341333
20230713022532096_SVAKOV-R12_snap.fits;1.52936;26526.9;1.59252;0
20230713022637291_SVAKOV-R12_met.fits;1.33044;26485.8;3.59685;0.341333
20230713022701355_SVAKOV-R12_met.fits;1.50749;26493.2;4.59097;1.024
20230713022632171_SVAKOV-R12_snap.fits;1.31507;26544.4;0.9148;0
20230713022752555_SVAKOV-R12_met.fits;1.49026;26482.9;5.01076;0.341333
20230713022809792_SVAKOV-R12_met.fits;1.34099;26496.1;4.28393;0.170667
20230713022732245_SVAKOV-R12_snap.fits;1.26879;26528.3;1.37009;0
20230713022843243_SVAKOV-R12_met.fits;1.38298;26462.4;3.4422;0.170667
20230713022908843_SVAKOV-R12_met.fits;1.2786;26518.1;3.38308;1.19467
20230713022832320_SVAKOV-R12_snap.fits;1.38933;26523.9;1.01104;0
20230713022950315_SVAKOV-R12_met.fits;1.39251;26462.4;3.83769;0.170667
20230713023019840_SVAKOV-R12_met.fits;1.35446;26493.2;3.48345;0.341333
20230713022932395_SVAKOV-R12_snap.fits;1.25224;26543;1.09779;0
20230713023110699_SVAKOV-R12_met.fits;1.48354;26497.6;4.05391;0.341333
20230713023128619_SVAKOV-R12_met.fits;1.26423;26494.6;2.77255;0.170667
20230713023032469_SVAKOV-R12_snap.fits;1.1677;26502;0.961991;0
20230713023223232_SVAKOV-R12_met.fits;1.30121;26488.8;5.74411;0.341333
20230713023132544_SVAKOV-R12_snap.fits;1.32534;26532.7;0.920228;0
20230713023239104_SVAKOV-R12_met.fits;1.25756;26503.4;2.88372;0.341333
20230713023232619_SVAKOV-R12_snap.fits;1.43225;26459.5;1.09258;0
20230713023333547_SVAKOV-R12_met.fits;1.34487;26491.7;3.94365;0.341333
20230713023336789_SVAKOV-R12_met.fits;1.2319;26488.8;6.88006;0.341333
20230713023332693_SVAKOV-R12_snap.fits;1.35647;26502;0.992305;0
20230713023440619_SVAKOV-R12_met.fits;1.23135;26502;4.54263;0.341333
20230713023505365_SVAKOV-R12_met.fits;1.34663;26499;5.4339;0.512
20230713023519701_SVAKOV-R12_met.fits;1.23696;26493.2;5.65988;0.170667
20230713023524992_SVAKOV-R12_met.fits;1.44197;26538.6;5.88498;0.170667
20230713023432768_SVAKOV-R12_snap.fits;1.44742;26466.8;1.15281;0
20230713023546837_SVAKOV-R12_met.fits;1.31899;26507.8;2.90952;0.682667
20230713023556565_SVAKOV-R12_met.fits;1.18582;26488.8;2.58275;0.170667
20230713023613803_SVAKOV-R12_met.fits;1.37524;26504.9;8.72196;0.341333
20230713023623701_SVAKOV-R12_met.fits;1.26032;26504.9;9.69201;1.536
20230713023532843_SVAKOV-R12_snap.fits;1.55601;26475.6;1.31096;0
20230713023632917_SVAKOV-R12_snap.fits;1.23477;26529.8;1.14164;0
20230713023734699_SVAKOV-R12_met.fits;1.34399;26519.5;13.5838;0.341333
20230713023732992_SVAKOV-R12_snap.fits;1.64902;26543;1.11858;0
20230713023910613_SVAKOV-R12_met.fits;1.26173;26500.5;3.3312;0.512
20230713023920683_SVAKOV-R12_met.fits;1.34188;26493.2;7.97256;0.341333
20230713023833067_SVAKOV-R12_snap.fits;1.42896;26458;1.42541;0
20230713023937920_SVAKOV-R12_met.fits;1.63985;26485.8;5.91396;0.341333
20230713024020416_SVAKOV-R12_met.fits;1.49963;26500.5;4.59911;0.170667
20230713023933141_SVAKOV-R12_snap.fits;1.45017;26488.8;1.18539;0
20230713024104619_SVAKOV-R12_met.fits;1.64098;26535.6;5.06201;0.170667
20230713024114176_SVAKOV-R12_met.fits;1.19562;26458;4.72735;0.341333
20230713024033216_SVAKOV-R12_snap.fits;1.33702;26494.6;1.49655;0
20230713024140800_SVAKOV-R12_met.fits;1.48416;26478.5;3.53412;0.170667
20230713024225515_SVAKOV-R12_met.fits;1.12135;26509.3;2.32909;0.341333
20230713024133291_SVAKOV-R12_snap.fits;1.35695;26516.6;1.42055;0
20230713024243947_SVAKOV-R12_met.fits;1.46688;26512.2;4.12029;0.853333
20230713024307157_SVAKOV-R12_met.fits;1.59273;26496.1;3.53124;0.341333
20230713024233365_SVAKOV-R12_snap.fits;1.36578;26482.9;1.08339;0
20230713024340608_SVAKOV-R12_met.fits;1.2718;26496.1;2.89475;0.170667
20230713024347264_SVAKOV-R12_met.fits;1.821;26510.7;3.97394;0.341333
20230713024429248_SVAKOV-R12_met.fits;1.36207;26458;3.03186;0.341333
20230713024333440_SVAKOV-R12_snap.fits;1.26755;26474.1;1.10053;0
20230713024433515_SVAKOV-R12_snap.fits;1.3605;26475.6;1.17808;0
20230713024531200_SVAKOV-R12_met.fits;1.71254;26519.5;8.2606;0.341333
20230713024533589_SVAKOV-R12_snap.fits;1.22878;26456.5;1.47572;0
20230713024650389_SVAKOV-R12_met.fits;1.33538;26523.9;2.89526;0.170667
20230713024706091_SVAKOV-R12_met.fits;1.35746;26503.4;5.89421;0.341333
20230713024633664_SVAKOV-R12_snap.fits;1.34231;26535.6;1.0864;0
20230713024749440_SVAKOV-R12_met.fits;1.17067;26491.7;2.49097;0.170667
20230713024808725_SVAKOV-R12_met.fits;1.47929;26502;11.2526;0.853333
20230713024816917_SVAKOV-R12_met.fits;1.33797;26515.1;2.72002;0.170667
20230713024733739_SVAKOV-R12_snap.fits;1.33402;26519.5;1.08029;0
20230713024846101_SVAKOV-R12_met.fits;1.376;26497.6;4.50574;0.341333
20230713024905216_SVAKOV-R12_met.fits;1.2349;26485.8;2.50647;1.19467
20230713024833813_SVAKOV-R12_snap.fits;1.49097;26497.6;1.02555;0
20230713024954368_SVAKOV-R12_met.fits;1.21338;26493.2;2.85685;0.170667
20230713024933888_SVAKOV-R12_snap.fits;1.24389;26529.8;3.12615;0
20230713025031403_SVAKOV-R12_met.fits;1.1298;26534.2;6.44822;1.19467
20230713025033963_SVAKOV-R12_snap.fits;1.35686;26528.3;0.889327;0
20230713025133184_SVAKOV-R12_met.fits;1.35034;26500.5;4.28561;0.170667
20230713025141717_SVAKOV-R12_met.fits;1.34187;26521;5.65311;0.170667
20230713025203221_SVAKOV-R12_met.fits;1.10691;26500.5;4.79675;0.170667
20230713025213632_SVAKOV-R12_met.fits;1.32352;26471.2;5.39209;0.170667
20230713025134037_SVAKOV-R12_snap.fits;1.32264;26466.8;1.27874;0
20230713025311317_SVAKOV-R12_met.fits;1.32487;26494.6;4.89443;0.170667
20230713025234112_SVAKOV-R12_snap.fits;1.49542;26449.2;1.20287;0
20230713025331115_SVAKOV-R12_met.fits;1.303;26503.4;3.03786;0.170667
20230713025337259_SVAKOV-R12_met.fits;1.23034;26485.8;4.34508;0.170667
20230713025334187_SVAKOV-R12_snap.fits;1.273;26490.2;1.46664;0
20230713025449451_SVAKOV-R12_met.fits;1.18897;26490.2;3.39036;0.170667
20230713025434261_SVAKOV-R12_snap.fits;1.42587;26478.5;1.23018;0
20230713025614955_SVAKOV-R12_met.fits;1.11359;26491.7;4.61862;0.341333
20230713025534336_SVAKOV-R12_snap.fits;1.46002;26504.9;1.07173;0
20230713025708715_SVAKOV-R12_met.fits;1.31329;26500.5;4.77711;0.170667
20230713025634411_SVAKOV-R12_snap.fits;1.37098;26538.6;0.979965;0
20230713025744896_SVAKOV-R12_met.fits;1.24547;26484.4;3.06689;0.341333
20230713025734485_SVAKOV-R12_snap.fits;1.31298;26456.5;1.24844;0
20230713025834560_SVAKOV-R12_snap.fits;1.52414;26534.2;1.07155;0
20230713025934635_SVAKOV-R12_snap.fits;1.46214;26490.2;1.2304;0
