# file name; noise; peak f.; mag.; duration
20230713055947221_SVAKOV-R12_met.fits;1.2988;26477.1;2.77509;0.341333
20230713060002069_SVAKOV-R12_met.fits;1.41689;26453.6;3.44609;0.341333
20230713060048149_SVAKOV-R12_snap.fits;1.55691;26485.8;1.42031;0
20230713060148224_SVAKOV-R12_snap.fits;1.55679;26544.4;1.48319;0
20230713060255637_SVAKOV-R12_met.fits;1.32354;26521;5.95966;0.341333
20230713060300928_SVAKOV-R12_met.fits;1.25698;26490.2;2.66208;0.170667
20230713060248299_SVAKOV-R12_snap.fits;1.57041;26519.5;1.60976;0
20230713060348373_SVAKOV-R12_snap.fits;1.33695;26478.5;1.34444;0
20230713060529920_SVAKOV-R12_met.fits;1.43185;26515.1;3.33447;0.170667
20230713060448448_SVAKOV-R12_snap.fits;1.64891;26502;1.68241;0
20230713060641941_SVAKOV-R12_met.fits;1.4583;26512.2;3.53468;0.170667
20230713060548523_SVAKOV-R12_snap.fits;1.44989;26491.7;1.07978;0
20230713060710613_SVAKOV-R12_met.fits;1.51915;26497.6;6.0281;0.341333
20230713060648597_SVAKOV-R12_snap.fits;1.39749;26494.6;1.09367;0
20230713060835947_SVAKOV-R12_met.fits;1.33009;26494.6;2.7047;0.341333
20230713060748672_SVAKOV-R12_snap.fits;1.21751;26472.7;1.12369;0
20230713060848747_SVAKOV-R12_snap.fits;1.71827;26484.4;2.79011;0
20230713061017152_SVAKOV-R12_met.fits;1.23804;26516.6;4.62025;0.170667
20230713060948821_SVAKOV-R12_snap.fits;1.30988;26497.6;1.43048;0
20230713061115008_SVAKOV-R12_met.fits;1.19851;26499;2.55276;0.170667
20230713061125419_SVAKOV-R12_met.fits;1.56287;26500.5;13.6607;0.853333
20230713061048896_SVAKOV-R12_snap.fits;1.39738;26469.7;0.963478;0
20230713061148971_SVAKOV-R12_snap.fits;1.09856;26528.3;0.773231;0
20230713061257579_SVAKOV-R12_met.fits;1.23144;26503.4;5.22747;0.170667
20230713061313451_SVAKOV-R12_met.fits;1.49893;26478.5;4.16591;0.170667
20230713061249045_SVAKOV-R12_snap.fits;1.25885;26545.9;1.09432;0
20230713061400213_SVAKOV-R12_met.fits;1.39639;26490.2;3.12426;0.170667
20230713061441515_SVAKOV-R12_met.fits;1.3601;26500.5;3.20818;2.90133
20230713061349120_SVAKOV-R12_snap.fits;1.4656;26543;1.09144;0
20230713061517013_SVAKOV-R12_met.fits;1.66107;26499;5.49178;0.170667
20230713061449195_SVAKOV-R12_snap.fits;1.19378;26477.1;1.62027;0
20230713061609749_SVAKOV-R12_met.fits;1.33953;26478.5;6.4717;0.341333
20230713061623573_SVAKOV-R12_met.fits;1.28264;26504.9;22.7358;0.682667
20230713061549269_SVAKOV-R12_snap.fits;1.17815;26516.6;1.41013;0
20230713061708971_SVAKOV-R12_met.fits;1.31641;26484.4;4.08644;0.682667
20230713061649344_SVAKOV-R12_snap.fits;1.30341;26499;1.02235;0
20230713061749419_SVAKOV-R12_snap.fits;1.33478;26523.9;1.18674;0
20230713061849835_SVAKOV-R12_met.fits;1.39191;26507.8;3.41888;2.048
20230713061849493_SVAKOV-R12_snap.fits;1.37425;26472.7;1.0211;0
20230713062004075_SVAKOV-R12_met.fits;1.67808;26503.4;9.90241;0.512
20230713061949568_SVAKOV-R12_snap.fits;1.46842;26513.7;1.22578;0
20230713062050837_SVAKOV-R12_met.fits;1.15367;26506.3;8.07261;0.341333
20230713062049643_SVAKOV-R12_snap.fits;1.26312;26471.2;1.18103;0
20230713062243136_SVAKOV-R12_met.fits;1.31364;26496.1;5.35369;0.341333
20230713062149717_SVAKOV-R12_snap.fits;1.44103;26450.7;1.14373;0
20230713062247744_SVAKOV-R12_met.fits;1.13162;26503.4;2.69837;0.170667
20230713062254741_SVAKOV-R12_met.fits;1.44522;26507.8;4.24226;0.341333
20230713062337237_SVAKOV-R12_met.fits;1.40373;26487.3;3.75287;0.170667
20230713062249792_SVAKOV-R12_snap.fits;1.41354;26482.9;1.03729;0
20230713062426731_SVAKOV-R12_met.fits;1.37652;26504.9;3.99549;0.512
20230713062433899_SVAKOV-R12_met.fits;1.49666;26504.9;5.90033;0.341333
20230713062446357_SVAKOV-R12_met.fits;1.21155;26481.4;2.98251;0.170667
20230713062349867_SVAKOV-R12_snap.fits;1.30554;26491.7;1.12198;0
20230713062449941_SVAKOV-R12_snap.fits;1.45983;26452.1;1.16953;0
20230713062627051_SVAKOV-R12_met.fits;1.35235;26509.3;3.0001;0.512
20230713062550016_SVAKOV-R12_snap.fits;1.47847;26485.8;1.17355;0
20230713062736171_SVAKOV-R12_met.fits;1.48615;26485.8;5.89047;0.341333
20230713062650091_SVAKOV-R12_snap.fits;1.48191;26466.8;0.964142;0
20230713062824299_SVAKOV-R12_met.fits;1.19063;26477.1;4.74752;0.341333
20230713062750165_SVAKOV-R12_snap.fits;1.30516;26543;0.910151;0
20230713062857749_SVAKOV-R12_met.fits;1.44496;26497.6;3.87044;3.584
20230713062921472_SVAKOV-R12_met.fits;1.52297;26503.4;13.4819;0.341333
20230713062850240_SVAKOV-R12_snap.fits;1.27038;26490.2;1.19539;0
20230713063025131_SVAKOV-R12_met.fits;1.44814;26506.3;3.53873;0.170667
20230713062950315_SVAKOV-R12_snap.fits;1.42802;26531.2;1.08877;0
20230713063102507_SVAKOV-R12_met.fits;1.19056;26519.5;3.88902;0.853333
20230713063133397_SVAKOV-R12_met.fits;1.44825;26499;3.97226;0.341333
20230713063050389_SVAKOV-R12_snap.fits;1.20934;26474.1;1.24203;0
20230713063200192_SVAKOV-R12_met.fits;1.44179;26521;11.5074;2.56
20230713063150464_SVAKOV-R12_snap.fits;1.49809;26500.5;1.25641;0
20230713063311360_SVAKOV-R12_met.fits;1.48997;26485.8;4.46255;0.341333
20230713063345493_SVAKOV-R12_met.fits;1.34625;26491.7;5.88011;0.170667
20230713063250539_SVAKOV-R12_snap.fits;1.29545;26523.9;1.32368;0
20230713063354368_SVAKOV-R12_met.fits;1.33237;26491.7;3.30534;0.341333
20230713063350613_SVAKOV-R12_snap.fits;1.27054;26456.5;1.47585;0
20230713063458027_SVAKOV-R12_met.fits;1.17316;26458;3.5901;0.170667
20230713063513728_SVAKOV-R12_met.fits;1.31495;26521;3.36409;0.341333
20230713063450688_SVAKOV-R12_snap.fits;1.36444;26521;1.20158;0
20230713063554005_SVAKOV-R12_met.fits;1.30991;26499;7.62788;0.341333
20230713063641963_SVAKOV-R12_met.fits;1.45221;26491.7;4.43048;0.170667
20230713063550763_SVAKOV-R12_snap.fits;1.47828;26512.2;0.999082;0
20230713063713024_SVAKOV-R12_met.fits;1.20482;26500.5;2.49089;1.87733
20230713063650837_SVAKOV-R12_snap.fits;1.45454;26469.7;1.22109;0
20230713063833579_SVAKOV-R12_met.fits;1.17845;26499;2.36281;0.170667
20230713063750912_SVAKOV-R12_snap.fits;1.5806;26490.2;1.34294;0
20230713063945771_SVAKOV-R12_met.fits;1.48492;26510.7;4.10329;1.19467
20230713063850987_SVAKOV-R12_snap.fits;1.48045;26531.2;1.48708;0
20230713064005397_SVAKOV-R12_met.fits;1.46587;26494.6;3.17571;0.341333
20230713064018027_SVAKOV-R12_met.fits;1.14777;26491.7;2.75701;0.170667
20230713063951061_SVAKOV-R12_snap.fits;1.35973;26453.6;1.26727;0
20230713064050965_SVAKOV-R12_met.fits;1.62125;26504.9;4.4341;0.170667
20230713064051136_SVAKOV-R12_snap.fits;1.26825;26515.1;0.981381;0
20230713064210837_SVAKOV-R12_met.fits;1.39072;26480;4.66486;0.341333
20230713064230123_SVAKOV-R12_met.fits;1.30752;26500.5;6.45084;0.341333
20230713064242752_SVAKOV-R12_met.fits;1.3648;26507.8;3.30616;0.170667
20230713064151211_SVAKOV-R12_snap.fits;1.50718;26491.7;1.486;0
20230713064251627_SVAKOV-R12_met.fits;1.55506;26503.4;4.59866;0.170667
20230713064251285_SVAKOV-R12_snap.fits;1.51043;26541.5;1.36579;0
20230713064354944_SVAKOV-R12_met.fits;1.56909;26499;6.5458;0.341333
20230713064442389_SVAKOV-R12_met.fits;1.47747;26497.6;3.7678;0.512
20230713064351360_SVAKOV-R12_snap.fits;1.37754;26466.8;1.01355;0
20230713064507136_SVAKOV-R12_met.fits;1.67133;26513.7;8.32089;0.341333
20230713064451435_SVAKOV-R12_snap.fits;1.5232;26504.9;1.75811;0
20230713064609429_SVAKOV-R12_met.fits;1.42547;26502;3.61997;2.21867
20230713064551509_SVAKOV-R12_snap.fits;1.18707;26502;1.00771;0
20230713064648512_SVAKOV-R12_met.fits;1.29875;26502;3.87785;0.170667
20230713064714283_SVAKOV-R12_met.fits;1.213;26494.6;3.61939;0.341333
20230713064651584_SVAKOV-R12_snap.fits;1.39899;26534.2;1.28784;0
20230713064751659_SVAKOV-R12_snap.fits;1.46211;26472.7;0.966408;0
20230713064935253_SVAKOV-R12_met.fits;1.42961;26481.4;3.0932;0.170667
20230713064851733_SVAKOV-R12_snap.fits;1.52679;26499;1.68797;0
20230713065002560_SVAKOV-R12_met.fits;1.39927;26504.9;5.78532;0.170667
20230713065006315_SVAKOV-R12_met.fits;1.40059;26502;15.2809;0.341333
20230713065010581_SVAKOV-R12_met.fits;1.30915;26484.4;2.73916;0.170667
20230713065018603_SVAKOV-R12_met.fits;1.3911;26480;3.94592;0.682667
20230713064951808_SVAKOV-R12_snap.fits;1.18162;26523.9;1.12449;0
20230713065051883_SVAKOV-R12_snap.fits;1.3665;26506.3;1.07606;0
20230713065154176_SVAKOV-R12_met.fits;1.16472;26507.8;2.69719;0.170667
20230713065151957_SVAKOV-R12_snap.fits;1.21074;26523.9;0.997916;0
20230713065323264_SVAKOV-R12_met.fits;1.3893;26503.4;3.84432;0.170667
20230713065332821_SVAKOV-R12_met.fits;1.36107;26532.7;9.14947;0.512
20230713065346475_SVAKOV-R12_met.fits;1.2914;26491.7;2.61205;0.170667
20230713065252032_SVAKOV-R12_snap.fits;1.33074;26515.1;1.2848;0
20230713065352107_SVAKOV-R12_snap.fits;1.3972;26484.4;1.01384;0
20230713065459349_SVAKOV-R12_met.fits;1.15286;26516.6;6.42373;0.341333
20230713065507200_SVAKOV-R12_met.fits;1.29298;26507.8;5.67251;0.170667
20230713065513515_SVAKOV-R12_met.fits;1.68706;26506.3;3.52221;0.170667
20230713065537579_SVAKOV-R12_met.fits;1.34556;26485.8;30.4138;0.341333
20230713065452181_SVAKOV-R12_snap.fits;1.09864;26519.5;1.34503;0
20230713065549184_SVAKOV-R12_met.fits;1.18533;26526.9;2.37325;0.170667
20230713065551915_SVAKOV-R12_met.fits;1.55804;26506.3;3.96515;0.512
20230713065557376_SVAKOV-R12_met.fits;1.49084;26491.7;5.01824;0.170667
20230713065632192_SVAKOV-R12_met.fits;1.55168;26497.6;7.07954;0.170667
20230713065552256_SVAKOV-R12_snap.fits;1.43789;26518.1;1.09604;0
20230713065723051_SVAKOV-R12_met.fits;1.29963;26480;3.63903;0.170667
20230713065652331_SVAKOV-R12_snap.fits;1.4518;26532.7;1.25972;0
20230713065829611_SVAKOV-R12_met.fits;1.35264;26493.2;4.90471;1.70667
20230713065752405_SVAKOV-R12_snap.fits;1.16228;26475.6;1.40121;0
20230713065852480_SVAKOV-R12_snap.fits;1.18147;26515.1;1.38752;0
20230713065952555_SVAKOV-R12_snap.fits;1.61337;26465.3;1.08477;0
