# file name; noise; peak f.; mag.; duration
20200528020045345_FLZ-R0_snap.fits;10.4321;26537.1;9.30373;0
20200528020145419_FLZ-R0_snap.fits;10.1631;26468.3;9.20941;0
20200528020340961_FLZ-R0_met.fits;11.1395;26506.3;26.6442;0.170667
20200528020245494_FLZ-R0_snap.fits;11.2765;26519.5;6.04139;0
20200528020345569_FLZ-R0_snap.fits;11.2454;26478.5;8.75011;0
20200528020445643_FLZ-R0_snap.fits;11.139;26460.9;9.35466;0
20200528020545718_FLZ-R0_snap.fits;9.06408;26456.5;11.8664;0
20200528020645793_FLZ-R0_snap.fits;11.6204;26535.6;8.92805;0
20200528020745867_FLZ-R0_snap.fits;10.4321;26512.2;10.1138;0
20200528020845942_FLZ-R0_snap.fits;9.11802;26463.9;9.75658;0
20200528020946017_FLZ-R0_snap.fits;8.93672;26510.7;11.0371;0
20200528021107595_FLZ-R0_met.fits;11.3474;26500.5;25.3492;0.170667
20200528021046091_FLZ-R0_snap.fits;11.2523;26465.3;8.8772;0
20200528021146166_FLZ-R0_snap.fits;9.48295;26449.2;9.23037;0
20200528021246241_FLZ-R0_snap.fits;9.57105;26513.7;7.3676;0
20200528021346315_FLZ-R0_snap.fits;10.7846;26545.9;8.73875;0
20200528021530081_FLZ-R0_met.fits;11.5421;26475.6;31.258;0.170667
20200528021446390_FLZ-R0_snap.fits;10.9726;26513.7;10.4768;0
20200528021546465_FLZ-R0_snap.fits;11.3253;26494.6;7.25969;0
20200528021646539_FLZ-R0_snap.fits;10.2663;26475.6;7.46997;0
20200528021746614_FLZ-R0_snap.fits;9.70651;26512.2;9.23563;0
20200528021927819_FLZ-R0_met.fits;10.4112;26538.6;36.8658;0.512
20200528021846689_FLZ-R0_snap.fits;9.95226;26458;6.97663;0
20200528021946763_FLZ-R0_snap.fits;10.7981;26528.3;9.74196;0
20200528022058614_FLZ-R0_met.fits;11.2295;26500.5;37.1453;0.170667
20200528022046838_FLZ-R0_snap.fits;11.8477;26484.4;8.89901;0
20200528022207393_FLZ-R0_met.fits;11.276;26540;23.5031;0.512
20200528022146913_FLZ-R0_snap.fits;10.2234;26482.9;9.18192;0
20200528022246987_FLZ-R0_snap.fits;12.1993;26463.9;10.9721;0
20200528022347062_FLZ-R0_snap.fits;10.4558;26537.1;8.40622;0
20200528022510859_FLZ-R0_met.fits;9.83129;26456.5;51.5485;0.170667
20200528022447137_FLZ-R0_snap.fits;11.7053;26528.3;9.28419;0
20200528022547211_FLZ-R0_snap.fits;10.6838;26497.6;10.7091;0
20200528022647286_FLZ-R0_snap.fits;11.1404;26462.4;9.15398;0
20200528022747361_FLZ-R0_snap.fits;10.5968;26482.9;9.92916;0
20200528022847435_FLZ-R0_snap.fits;11.8729;26507.8;7.84864;0
20200528022947510_FLZ-R0_snap.fits;11.1677;26519.5;10.4782;0
20200528023047585_FLZ-R0_snap.fits;11.7112;26450.7;10.0464;0
20200528023147659_FLZ-R0_snap.fits;12.741;26519.5;11.2293;0
20200528023247734_FLZ-R0_snap.fits;12.5024;26487.3;8.65077;0
20200528023347809_FLZ-R0_snap.fits;10.4014;26455.1;10.855;0
20200528023447883_FLZ-R0_snap.fits;11.0861;26496.1;10.4949;0
20200528023547958_FLZ-R0_snap.fits;10.2021;26507.8;8.90301;0
20200528023648033_FLZ-R0_snap.fits;12.1331;26531.2;9.74136;0
20200528023813537_FLZ-R0_met.fits;11.2411;26547.4;26.445;0.170667
20200528023834529_FLZ-R0_met.fits;11.028;26488.8;47.166;0.341333
20200528023748107_FLZ-R0_snap.fits;13.1613;26475.6;11.2751;0
20200528023848182_FLZ-R0_snap.fits;12.8289;26493.2;8.66009;0
20200528023948257_FLZ-R0_snap.fits;11.2167;26512.2;12.6122;0
20200528024048331_FLZ-R0_snap.fits;10.31;26510.7;8.61562;0
20200528024148406_FLZ-R0_snap.fits;10.1836;26526.9;11.4965;0
20200528024340022_FLZ-R0_met.fits;10.3213;26504.9;41.7878;0.341333
20200528024248481_FLZ-R0_snap.fits;13.7348;26481.4;8.94355;0
20200528024348555_FLZ-R0_snap.fits;10.5655;26497.6;10.2521;0
20200528024511499_FLZ-R0_met.fits;12.9219;26490.2;46.2798;0.682667
20200528024448630_FLZ-R0_snap.fits;10.4433;26482.9;10.3402;0
20200528024625739_FLZ-R0_met.fits;10.2574;26462.4;155.152;0.682667
20200528024548705_FLZ-R0_snap.fits;10.5086;26491.7;10.4685;0
20200528024741857_FLZ-R0_met.fits;7.89673;26507.8;18.4087;0.170667
20200528024648779_FLZ-R0_snap.fits;10.0001;26462.4;8.69168;0
20200528024834251_FLZ-R0_met.fits;8.18241;26509.3;25.8521;0.341333
20200528024748854_FLZ-R0_snap.fits;9.97483;26456.5;12.2358;0
20200528024855414_FLZ-R0_met.fits;12.9478;26525.4;49.0266;0.341333
20200528024848929_FLZ-R0_snap.fits;11.5642;26521;7.07952;0
20200528025029622_FLZ-R0_met.fits;10.8235;26472.7;34.8656;0.341333
20200528024949003_FLZ-R0_snap.fits;11.4588;26509.3;10.3353;0
20200528025103414_FLZ-R0_met.fits;9.21863;26458;33.9242;0.512
20200528025049078_FLZ-R0_snap.fits;11.3325;26490.2;13.138;0
20200528025149153_FLZ-R0_snap.fits;11.1011;26512.2;11.5908;0
20200528025249227_FLZ-R0_snap.fits;9.12821;26481.4;8.68872;0
20200528025349302_FLZ-R0_snap.fits;10.3911;26468.3;7.84582;0
20200528025449377_FLZ-R0_snap.fits;13.0144;26456.5;11.7423;0
20200528025549451_FLZ-R0_snap.fits;11.8666;26491.7;7.25952;0
20200528025713078_FLZ-R0_met.fits;9.5539;26510.7;24.3959;0.341333
20200528025745163_FLZ-R0_met.fits;9.69664;26465.3;24.099;0.170667
20200528025649526_FLZ-R0_snap.fits;12.3574;26455.1;8.89486;0
20200528025749601_FLZ-R0_snap.fits;9.99271;26515.1;9.14947;0
20200528025849675_FLZ-R0_snap.fits;11.1713;26458;12.8348;0
20200528025949750_FLZ-R0_snap.fits;10.8686;26522.5;10.2676;0
