# file name; noise; peak f.; mag.; duration
20200528190001355_FLZ-R0_snap.fits;10.5774;26488.8;9.19656;0
20200528190101430_FLZ-R0_snap.fits;9.62105;26487.3;9.96904;0
20200528190201505_FLZ-R0_snap.fits;10.1988;26525.4;12.3053;0
20200528190301579_FLZ-R0_snap.fits;12.8257;26449.2;8.74436;0
20200528190401313_FLZ-R0_met.fits;10.489;26460.9;24.1004;0.170667
20200528190401654_FLZ-R0_snap.fits;11.3078;26512.2;11.3349;0
20200528190525281_FLZ-R0_met.fits;10.9401;26499;43.7628;0.341333
20200528190501729_FLZ-R0_snap.fits;10.8004;26466.8;11.0628;0
20200528190601803_FLZ-R0_snap.fits;11.0709;26487.3;10.7852;0
20200528190701878_FLZ-R0_snap.fits;10.0596;26531.2;8.8546;0
20200528190801953_FLZ-R0_snap.fits;10.8463;26541.5;8.63187;0
20200528190902027_FLZ-R0_snap.fits;12.9834;26538.6;14.1283;0
20200528191002102_FLZ-R0_snap.fits;11.1777;26481.4;7.54229;0
20200528191102177_FLZ-R0_snap.fits;9.29469;26526.9;12.5562;0
20200528191202251_FLZ-R0_snap.fits;11.4823;26540;11.9448;0
20200528191302326_FLZ-R0_snap.fits;10.3676;26532.7;9.02245;0
20200528191402401_FLZ-R0_snap.fits;11.2597;26499;12.0583;0
20200528191502475_FLZ-R0_snap.fits;11.0592;26510.7;10.4033;0
20200528191602550_FLZ-R0_snap.fits;11.8507;26482.9;10.2819;0
20200528191702625_FLZ-R0_snap.fits;13.1164;26512.2;9.12717;0
20200528191802699_FLZ-R0_snap.fits;9.74469;26523.9;9.88902;0
20200528191902774_FLZ-R0_snap.fits;9.16449;26471.2;7.97989;0
20200528192047734_FLZ-R0_met.fits;10.2182;26503.4;24.5752;0.170667
20200528192002849_FLZ-R0_snap.fits;12.7432;26528.3;9.14746;0
20200528192102923_FLZ-R0_snap.fits;10.147;26460.9;11.0883;0
20200528192202998_FLZ-R0_snap.fits;12.0867;26482.9;8.87407;0
20200528192303073_FLZ-R0_snap.fits;11.8834;26485.8;8.89145;0
20200528192403147_FLZ-R0_snap.fits;10.5363;26525.4;7.0271;0
20200528192503222_FLZ-R0_snap.fits;10.4987;26469.7;8.99958;0
20200528192603297_FLZ-R0_snap.fits;12.4725;26468.3;11.3962;0
20200528192703371_FLZ-R0_snap.fits;12.6818;26522.5;13.6643;0
20200528192803446_FLZ-R0_snap.fits;9.7617;26490.2;7.87734;0
20200528192903521_FLZ-R0_snap.fits;10.1731;26515.1;11.0697;0
20200528193003595_FLZ-R0_snap.fits;9.33033;26496.1;9.20233;0
20200528193103670_FLZ-R0_snap.fits;10.7621;26526.9;9.62751;0
20200528193203745_FLZ-R0_snap.fits;10.0359;26481.4;7.29287;0
20200528193303819_FLZ-R0_snap.fits;11.6435;26468.3;8.01203;0
20200528193403894_FLZ-R0_snap.fits;10.8535;26496.1;9.74093;0
20200528193503969_FLZ-R0_snap.fits;9.00949;26484.4;7.51457;0
20200528193604043_FLZ-R0_snap.fits;8.54209;26502;7.27283;0
20200528193719649_FLZ-R0_met.fits;10.7188;26507.8;97.0328;0.341333
20200528193704118_FLZ-R0_snap.fits;13.7902;26523.9;10.2132;0
20200528193804193_FLZ-R0_snap.fits;12.6943;26455.1;11.4263;0
20200528193904267_FLZ-R0_snap.fits;10.3347;26459.5;8.80569;0
20200528194004342_FLZ-R0_snap.fits;11.0719;26499;9.59572;0
20200528194129675_FLZ-R0_met.fits;10.0945;26526.9;23.5993;0.170667
20200528194104417_FLZ-R0_snap.fits;12.7527;26482.9;9.74399;0
20200528194204491_FLZ-R0_snap.fits;12.1478;26496.1;9.38741;0
20200528194304566_FLZ-R0_snap.fits;11.3919;26513.7;8.79857;0
20200528194404641_FLZ-R0_snap.fits;11.1125;26537.1;7.61092;0
20200528194531510_FLZ-R0_met.fits;11.667;26504.9;31.2656;0.341333
20200528194504715_FLZ-R0_snap.fits;11.3122;26522.5;12.4002;0
20200528194604790_FLZ-R0_snap.fits;11.6527;26496.1;7.72087;0
20200528194704865_FLZ-R0_snap.fits;10.1157;26537.1;7.60862;0
20200528194804939_FLZ-R0_snap.fits;9.8655;26452.1;9.40698;0
20200528194905014_FLZ-R0_snap.fits;9.10928;26518.1;10.2304;0
20200528195004577_FLZ-R0_met.fits;11.2083;26518.1;125.924;0.341333
20200528195005089_FLZ-R0_snap.fits;10.6009;26504.9;10.1953;0
20200528195105163_FLZ-R0_snap.fits;11.4103;26531.2;8.80353;0
20200528195205238_FLZ-R0_snap.fits;11.0633;26515.1;11.2817;0
20200528195305313_FLZ-R0_snap.fits;11.738;26487.3;8.90831;0
20200528195405387_FLZ-R0_snap.fits;11.2035;26485.8;8.79543;0
20200528195516385_FLZ-R0_met.fits;11.1335;26485.8;84.3461;0.512
20200528195505462_FLZ-R0_snap.fits;11.0112;26532.7;9.65001;0
20200528195605537_FLZ-R0_snap.fits;10.2927;26449.2;9.39455;0
20200528195712950_FLZ-R0_met.fits;11.7078;26466.8;56.619;0.170667
20200528195705611_FLZ-R0_snap.fits;11.7656;26502;10.8579;0
20200528195805686_FLZ-R0_snap.fits;11.1362;26544.4;9.81406;0
20200528195905761_FLZ-R0_snap.fits;12.4071;26449.2;10.5268;0
