# file name; noise; peak f.; mag.; duration
20220619035145758_SVAKOV-R12_met.fits;1.19861;26507.8;3.11989;0.170667
20220619035150707_SVAKOV-R12_met.fits;1.32278;26494.6;2.88363;0.170667
20220619035202824_SVAKOV-R12_met.fits;1.17389;26491.7;7.152;0.341333
20220619035210846_SVAKOV-R12_met.fits;1.01779;26507.8;6.50914;0.341333
20220619035237299_SVAKOV-R12_met.fits;0.989029;26497.6;2.95212;0.341333
20220619035345566_SVAKOV-R12_met.fits;1.12108;26510.7;2.45619;0.341333
20220619035414408_SVAKOV-R12_met.fits;1.18178;26480;4.07683;0.170667
20220619035447176_SVAKOV-R12_met.fits;1.06253;26502;2.37121;0.170667
20220619035528136_SVAKOV-R12_met.fits;1.10402;26485.8;3.08353;1.70667
20220619035847134_SVAKOV-R12_met.fits;1.02534;26503.4;2.86363;8.02133
20220619040002910_SVAKOV-R12_snap.fits;1.62141;26507.8;1.58461;0
20220619040102984_SVAKOV-R12_snap.fits;1.279;26510.7;0.722935;0
20220619040222174_SVAKOV-R12_met.fits;1.05032;26488.8;9.83724;0.341333
20220619040203059_SVAKOV-R12_snap.fits;1.27434;26538.6;1.717;0
20220619040303134_SVAKOV-R12_snap.fits;1.22819;26502;1.29951;0
20220619040438366_SVAKOV-R12_met.fits;1.45434;26497.6;5.50214;0.170667
20220619040403208_SVAKOV-R12_snap.fits;1.42183;26478.5;2.95083;0
20220619040501747_SVAKOV-R12_met.fits;1.42192;26478.5;2.95083;0.170667
20220619040534686_SVAKOV-R12_met.fits;1.84239;26480;4.4507;0.170667
20220619040503283_SVAKOV-R12_snap.fits;1.3929;26513.7;1.46472;0
20220619040603358_SVAKOV-R12_snap.fits;1.31039;26545.9;1.11306;0
20220619040700531_SVAKOV-R12_met.fits;1.3016;26497.6;6.46077;0.341333
20220619040703432_SVAKOV-R12_snap.fits;1.50778;26538.6;1.36532;0
20220619040803507_SVAKOV-R12_snap.fits;1.35792;26538.6;1.17137;0
20220619040903582_SVAKOV-R12_snap.fits;1.29774;26518.1;0.763822;0
20220619041020723_SVAKOV-R12_met.fits;1.21004;26500.5;2.74582;0.512
20220619041033182_SVAKOV-R12_met.fits;1.25371;26485.8;2.73644;0.170667
20220619041003656_SVAKOV-R12_snap.fits;1.15442;26459.5;1.18741;0
20220619041121310_SVAKOV-R12_met.fits;1.14569;26477.1;2.40213;0.170667
20220619041124723_SVAKOV-R12_met.fits;1.3934;26459.5;2.82648;0.170667
20220619041157491_SVAKOV-R12_met.fits;1.2056;26510.7;3.11912;0.170667
20220619041103731_SVAKOV-R12_snap.fits;1.31351;26531.2;1.20908;0
20220619041203123_SVAKOV-R12_met.fits;1.51382;26518.1;3.10129;0.170667
20220619041203806_SVAKOV-R12_snap.fits;1.4876;26535.6;1.14138;0
20220619041303027_SVAKOV-R12_met.fits;1.39792;26484.4;6.53548;0.512
20220619041316339_SVAKOV-R12_met.fits;1.44128;26503.4;24.1196;0.512
20220619041341939_SVAKOV-R12_met.fits;1.59762;26475.6;5.57258;0.341333
20220619041303880_SVAKOV-R12_snap.fits;1.65514;26480;1.16998;0
20220619041457032_SVAKOV-R12_met.fits;1.33983;26497.6;2.85444;0.170667
20220619041403955_SVAKOV-R12_snap.fits;1.21026;26477.1;0.886533;0
20220619041530483_SVAKOV-R12_met.fits;1.22623;26507.8;6.77722;0.341333
20220619041543454_SVAKOV-R12_met.fits;1.75727;26487.3;4.33534;0.341333
20220619041504030_SVAKOV-R12_snap.fits;1.36701;26455.1;1.50653;0
20220619041604104_SVAKOV-R12_snap.fits;1.54098;26450.7;1.60897;0
20220619041704179_SVAKOV-R12_snap.fits;1.93417;26494.6;4.36698;0
20220619041802376_SVAKOV-R12_met.fits;1.69259;26487.3;3.4956;0.853333
20220619041832926_SVAKOV-R12_met.fits;1.37429;26493.2;3.05279;0.170667
20220619041839752_SVAKOV-R12_met.fits;1.51006;26481.4;7.43068;0.170667
20220619041804254_SVAKOV-R12_snap.fits;1.61249;26466.8;1.39249;0
20220619041911326_SVAKOV-R12_met.fits;1.55824;26499;5.26517;0.170667
20220619041915080_SVAKOV-R12_met.fits;1.83954;26494.6;4.48343;0.170667
20220619041928051_SVAKOV-R12_met.fits;1.40911;26499;2.96064;0.170667
20220619041940510_SVAKOV-R12_met.fits;1.81535;26499;3.67726;0.170667
20220619041904328_SVAKOV-R12_snap.fits;1.60822;26540;1.41021;0
20220619042012595_SVAKOV-R12_met.fits;1.60647;26515.1;4.16413;0.341333
20220619042057651_SVAKOV-R12_met.fits;1.61722;26506.3;3.68258;0.170667
20220619042004403_SVAKOV-R12_snap.fits;1.48592;26465.3;1.59986;0
20220619042102430_SVAKOV-R12_met.fits;1.41893;26500.5;4.37272;0.341333
20220619042104478_SVAKOV-R12_snap.fits;1.40415;26497.6;1.17379;0
20220619042204552_SVAKOV-R12_snap.fits;1.50489;26474.1;1.3778;0
20220619042304627_SVAKOV-R12_snap.fits;1.42288;26525.4;1.25489;0
20220619042423816_SVAKOV-R12_met.fits;1.33035;26487.3;12.2814;0.512
20220619042446686_SVAKOV-R12_met.fits;1.69189;26493.2;4.46412;0.170667
20220619042404702_SVAKOV-R12_snap.fits;1.76954;26502;1.37834;0
20220619042504776_SVAKOV-R12_snap.fits;1.60492;26526.9;1.28976;0
20220619042604851_SVAKOV-R12_snap.fits;1.36215;26466.8;1.31914;0
20220619042737182_SVAKOV-R12_met.fits;1.26368;26500.5;2.66988;0.170667
20220619042704926_SVAKOV-R12_snap.fits;1.59727;26488.8;1.56523;0
20220619042805000_SVAKOV-R12_snap.fits;1.84641;26540;1.23655;0
20220619042902344_SVAKOV-R12_met.fits;2.03903;26487.3;4.15183;0.512
20220619042905075_SVAKOV-R12_snap.fits;1.52159;26490.2;0.993179;0
20220619043013683_SVAKOV-R12_met.fits;1.49869;26497.6;4.41742;0.170667
20220619043058398_SVAKOV-R12_met.fits;1.5596;26507.8;4.0881;0.170667
20220619043005150_SVAKOV-R12_snap.fits;1.1166;26475.6;1.13986;0
20220619043110515_SVAKOV-R12_met.fits;1.21726;26503.4;3.03345;0.682667
20220619043117342_SVAKOV-R12_met.fits;1.27257;26512.2;3.52233;1.024
20220619043133726_SVAKOV-R12_met.fits;1.18262;26497.6;2.37212;0.170667
20220619043105224_SVAKOV-R12_snap.fits;1.44919;26456.5;1.37123;0
20220619043205299_SVAKOV-R12_snap.fits;1.03281;26494.6;1.04852;0
20220619043305374_SVAKOV-R12_snap.fits;0.969017;26477.1;0.824999;0
20220619043429512_SVAKOV-R12_met.fits;1.08523;26497.6;2.17649;0.170667
20220619043435656_SVAKOV-R12_met.fits;0.755202;26500.5;2.67622;0.170667
20220619043405448_SVAKOV-R12_snap.fits;0.991054;26491.7;0.968094;0
20220619043514227_SVAKOV-R12_met.fits;0.881069;26494.6;3.26186;0.512
20220619043544264_SVAKOV-R12_met.fits;0.850768;26518.1;2.82883;0.341333
20220619043505523_SVAKOV-R12_snap.fits;0.959139;26506.3;0.765246;0
20220619043604232_SVAKOV-R12_met.fits;1.02007;26523.9;2.08027;0.170667
20220619043623006_SVAKOV-R12_met.fits;0.810804;26504.9;3.18922;0.341333
20220619043605598_SVAKOV-R12_snap.fits;0.964443;26507.8;0.868314;0
20220619043724275_SVAKOV-R12_met.fits;0.872388;26488.8;3.43699;0.170667
20220619043705672_SVAKOV-R12_snap.fits;0.951535;26547.4;0.561484;0
20220619043827592_SVAKOV-R12_met.fits;0.950167;26491.7;6.06044;1.024
20220619043836296_SVAKOV-R12_met.fits;0.871981;26487.3;2.13253;0.512
20220619043805747_SVAKOV-R12_snap.fits;1.00601;26487.3;0.816007;0
20220619043925278_SVAKOV-R12_met.fits;0.940075;26499;2.50045;0.170667
20220619043952584_SVAKOV-R12_met.fits;0.894649;26497.6;1.94145;0.170667
20220619044000435_SVAKOV-R12_met.fits;0.974876;26499;2.63887;0.341333
20220619043905822_SVAKOV-R12_snap.fits;0.934371;26506.3;0.745543;0
20220619044023987_SVAKOV-R12_met.fits;0.924727;26484.4;3.81378;1.87733
20220619044005896_SVAKOV-R12_snap.fits;0.978148;26544.4;0.886816;0
20220619044105971_SVAKOV-R12_snap.fits;0.766779;26503.4;0.728128;0
20220619044206046_SVAKOV-R12_snap.fits;0.992125;26507.8;0.859141;0
20220619044337352_SVAKOV-R12_met.fits;0.767075;26496.1;1.54298;0.170667
20220619044342302_SVAKOV-R12_met.fits;0.892155;26477.1;2.89438;0.170667
20220619044351006_SVAKOV-R12_met.fits;0.883698;26472.7;3.10731;2.21867
20220619044306120_SVAKOV-R12_snap.fits;1.01443;26538.6;1.00222;0
20220619044407731_SVAKOV-R12_met.fits;1.11122;26496.1;7.33211;0.341333
20220619044453811_SVAKOV-R12_met.fits;0.964063;26485.8;3.28743;0.170667
20220619044501832_SVAKOV-R12_met.fits;0.824454;26482.9;1.69663;0.341333
20220619044406195_SVAKOV-R12_snap.fits;1.08882;26478.5;0.839804;0
20220619044518387_SVAKOV-R12_met.fits;0.840285;26529.8;1.96023;0.682667
20220619044523507_SVAKOV-R12_met.fits;1.00782;26506.3;2.0545;0.170667
20220619044556787_SVAKOV-R12_met.fits;1.03141;26493.2;3.23968;0.170667
20220619044506270_SVAKOV-R12_snap.fits;0.997695;26465.3;0.718627;0
20220619044619656_SVAKOV-R12_met.fits;0.874715;26488.8;4.96242;0.341333
20220619044606344_SVAKOV-R12_snap.fits;1.23712;26523.9;0.968259;0
20220619044706419_SVAKOV-R12_snap.fits;0.901561;26455.1;0.737299;0
20220619044807176_SVAKOV-R12_met.fits;0.924122;26500.5;2.71543;0.170667
20220619044843870_SVAKOV-R12_met.fits;1.10995;26472.7;2.70977;0.170667
20220619044855646_SVAKOV-R12_met.fits;1.12732;26535.6;2.71183;0.170667
20220619044806494_SVAKOV-R12_snap.fits;0.924425;26493.2;0.917369;0
20220619044904520_SVAKOV-R12_met.fits;1.32383;26480;3.48341;0.341333
20220619044917491_SVAKOV-R12_met.fits;0.837983;26490.2;11.7161;0.341333
20220619044906568_SVAKOV-R12_snap.fits;1.11717;26515.1;1.04728;0
20220619045020296_SVAKOV-R12_met.fits;1.06562;26503.4;2.92251;0.170667
20220619045046920_SVAKOV-R12_met.fits;0.972753;26545.9;2.86602;1.87733
20220619045059038_SVAKOV-R12_met.fits;0.955857;26545.9;2.00103;0.341333
20220619045006643_SVAKOV-R12_snap.fits;1.00984;26537.1;0.923373;0
20220619045106718_SVAKOV-R12_snap.fits;0.948825;26499;0.818522;0
20220619045206792_SVAKOV-R12_snap.fits;0.947303;26468.3;0.730294;0
20220619045306867_SVAKOV-R12_snap.fits;1.01721;26490.2;0.888137;0
20220619045406942_SVAKOV-R12_snap.fits;0.884417;26507.8;1.15646;0
20220619045507016_SVAKOV-R12_snap.fits;0.900306;26513.7;0.870429;0
20220619045607091_SVAKOV-R12_snap.fits;0.835422;26504.9;0.768691;0
20220619045707166_SVAKOV-R12_snap.fits;0.877025;26460.9;0.78924;0
20220619045807240_SVAKOV-R12_snap.fits;0.95358;26482.9;0.853242;0
20220619045907315_SVAKOV-R12_snap.fits;0.729269;26497.6;0.737224;0
