# file name; noise; peak f.; mag.; duration
20220618235240542_SVAKOV-R12_met.fits;1.9009;26500.5;6.12333;0.170667
20220618235322184_SVAKOV-R12_met.fits;1.16234;26509.3;2.41691;0.170667
20220618235823240_SVAKOV-R12_met.fits;1.3201;26499;3.4059;0.170667
20220618235852766_SVAKOV-R12_met.fits;1.53023;26503.4;14.29;0.512
20220618235925704_SVAKOV-R12_met.fits;1.37991;26487.3;19.1842;0.512
20220618235958984_SVAKOV-R12_met.fits;1.30942;26515.1;6.14939;0.341333
20220619000040115_SVAKOV-R12_met.fits;1.40954;26506.3;4.54704;0.170667
20220619000045064_SVAKOV-R12_snap.fits;1.46383;26472.7;0.816353;0
20220619000145139_SVAKOV-R12_snap.fits;1.16885;26545.9;1.01113;0
20220619000247262_SVAKOV-R12_met.fits;1.20151;26513.7;5.30331;0.341333
20220619000245214_SVAKOV-R12_snap.fits;1.10771;26469.7;0.744972;0
20220619000345288_SVAKOV-R12_snap.fits;1.26511;26518.1;1.06723;0
20220619000445363_SVAKOV-R12_snap.fits;1.52839;26452.1;1.44485;0
20220619000545438_SVAKOV-R12_snap.fits;1.62798;26502;1.70769;0
20220619000645512_SVAKOV-R12_snap.fits;1.73906;26547.4;1.2936;0
20220619000824670_SVAKOV-R12_met.fits;1.62207;26504.9;4.38279;0.341333
20220619000745587_SVAKOV-R12_snap.fits;1.42573;26480;1.35225;0
20220619000845662_SVAKOV-R12_snap.fits;1.84589;26449.2;1.14167;0
20220619000945736_SVAKOV-R12_snap.fits;1.47956;26535.6;1.09178;0
20220619001130355_SVAKOV-R12_met.fits;1.02628;26478.5;4.57939;0.341333
20220619001045811_SVAKOV-R12_snap.fits;1.53553;26540;1.55859;0
20220619001220019_SVAKOV-R12_met.fits;1.2727;26493.2;5.74129;0.170667
20220619001145886_SVAKOV-R12_snap.fits;1.7715;26522.5;1.46147;0
20220619001245960_SVAKOV-R12_snap.fits;1.64419;26535.6;1.78766;0
20220619001346035_SVAKOV-R12_snap.fits;1.69202;26455.1;1.36981;0
20220619001446110_SVAKOV-R12_snap.fits;1.18817;26494.6;1.06594;0
20220619001546184_SVAKOV-R12_snap.fits;1.38152;26513.7;0.950434;0
20220619001728584_SVAKOV-R12_met.fits;1.50619;26465.3;3.69963;0.170667
20220619001735752_SVAKOV-R12_met.fits;1.2053;26482.9;5.22975;0.170667
20220619001646259_SVAKOV-R12_snap.fits;1.32558;26526.9;1.04219;0
20220619001832755_SVAKOV-R12_met.fits;1.51494;26507.8;9.30112;0.341333
20220619001746334_SVAKOV-R12_snap.fits;1.44715;26512.2;0.998017;0
20220619001914227_SVAKOV-R12_met.fits;1.58534;26494.6;4.61267;0.170667
20220619001846408_SVAKOV-R12_snap.fits;1.49382;26453.6;1.58276;0
20220619001946483_SVAKOV-R12_snap.fits;1.32426;26547.4;1.07081;0
20220619002122910_SVAKOV-R12_met.fits;1.1574;26507.8;3.61972;0.341333
20220619002046558_SVAKOV-R12_snap.fits;1.27678;26449.2;1.20933;0
20220619002202504_SVAKOV-R12_met.fits;1.4064;26507.8;3.9017;0.170667
20220619002146632_SVAKOV-R12_snap.fits;1.4952;26496.1;0.848421;0
20220619002246707_SVAKOV-R12_snap.fits;1.47878;26518.1;1.03527;0
20220619002423134_SVAKOV-R12_met.fits;1.53024;26500.5;3.16004;0.170667
20220619002346782_SVAKOV-R12_snap.fits;1.52061;26540;1.46342;0
20220619002446856_SVAKOV-R12_snap.fits;1.4106;26543;1.51045;0
20220619002601779_SVAKOV-R12_met.fits;1.14638;26504.9;3.31069;0.170667
20220619002546931_SVAKOV-R12_snap.fits;1.48378;26528.3;1.37198;0
20220619002649224_SVAKOV-R12_met.fits;1.5175;26503.4;9.15319;0.341333
20220619002647006_SVAKOV-R12_snap.fits;1.3757;26478.5;1.29105;0
20220619002747080_SVAKOV-R12_snap.fits;1.38525;26502;1.03116;0
20220619002907123_SVAKOV-R12_met.fits;1.3332;26494.6;3.90536;0.170667
20220619002847155_SVAKOV-R12_snap.fits;1.27854;26477.1;1.3478;0
20220619002947230_SVAKOV-R12_snap.fits;1.27924;26462.4;1.18732;0
20220619003116488_SVAKOV-R12_met.fits;1.72525;26504.9;6.7736;0.170667
20220619003047304_SVAKOV-R12_snap.fits;1.22835;26541.5;0.985983;0
20220619003147379_SVAKOV-R12_snap.fits;1.6173;26532.7;1.12356;0
20220619003247454_SVAKOV-R12_snap.fits;1.65261;26544.4;1.32774;0
20220619003415518_SVAKOV-R12_met.fits;1.28309;26491.7;5.65862;0.341333
20220619003347528_SVAKOV-R12_snap.fits;1.30835;26475.6;0.928494;0
20220619003455795_SVAKOV-R12_met.fits;1.25261;26510.7;3.23245;0.170667
20220619003541363_SVAKOV-R12_met.fits;1.21459;26506.3;5.44316;0.341333
20220619003447603_SVAKOV-R12_snap.fits;1.16914;26545.9;1.14307;0
20220619003630003_SVAKOV-R12_met.fits;1.34981;26512.2;8.20097;0.512
20220619003547678_SVAKOV-R12_snap.fits;1.2967;26545.9;1.17253;0
20220619003647752_SVAKOV-R12_snap.fits;1.28193;26460.9;1.30128;0
20220619003744755_SVAKOV-R12_met.fits;1.48439;26507.8;6.09916;0.341333
20220619003747827_SVAKOV-R12_snap.fits;1.11422;26500.5;1.02215;0
20220619003856776_SVAKOV-R12_met.fits;1.35082;26506.3;2.75672;0.170667
20220619003907358_SVAKOV-R12_met.fits;1.27535;26504.9;8.04123;0.341333
20220619003934152_SVAKOV-R12_met.fits;1.22341;26452.1;4.64484;0.341333
20220619003847902_SVAKOV-R12_snap.fits;1.25979;26485.8;1.10125;0
20220619003947976_SVAKOV-R12_snap.fits;1.63677;26450.7;1.11986;0
20220619004054024_SVAKOV-R12_met.fits;1.18252;26493.2;2.43489;0.170667
20220619004048051_SVAKOV-R12_snap.fits;1.22585;26491.7;0.908826;0
20220619004152051_SVAKOV-R12_met.fits;1.64072;26477.1;4.58235;0.341333
20220619004158536_SVAKOV-R12_met.fits;1.25118;26518.1;3.13124;0.853333
20220619004205875_SVAKOV-R12_met.fits;1.60635;26488.8;3.38547;0.170667
20220619004148126_SVAKOV-R12_snap.fits;1.39037;26478.5;1.17952;0
20220619004248200_SVAKOV-R12_snap.fits;1.17884;26512.2;1.04776;0
20220619004411486_SVAKOV-R12_met.fits;1.25803;26503.4;2.96601;0.170667
20220619004348275_SVAKOV-R12_snap.fits;1.62891;26513.7;1.36772;0
20220619004448350_SVAKOV-R12_snap.fits;1.57432;26525.4;1.23687;0
20220619004548424_SVAKOV-R12_snap.fits;1.06467;26504.9;1.07058;0
20220619004654643_SVAKOV-R12_met.fits;1.60705;26515.1;5.45996;0.341333
20220619004733384_SVAKOV-R12_met.fits;1.36834;26504.9;4.25469;0.853333
20220619004741918_SVAKOV-R12_met.fits;1.38691;26469.7;4.28214;0.170667
20220619004648499_SVAKOV-R12_snap.fits;1.37313;26510.7;1.21791;0
20220619004807688_SVAKOV-R12_met.fits;1.41841;26502;4.68465;0.341333
20220619004827486_SVAKOV-R12_met.fits;1.74323;26500.5;4.24797;0.512
20220619004748574_SVAKOV-R12_snap.fits;1.12801;26466.8;0.957672;0
20220619004914760_SVAKOV-R12_met.fits;1.43969;26500.5;2.89074;0.170667
20220619004848648_SVAKOV-R12_snap.fits;0.928112;26494.6;1.15482;0
20220619004948723_SVAKOV-R12_snap.fits;1.2064;26471.2;1.01067;0
20220619005140168_SVAKOV-R12_met.fits;1.40017;26503.4;2.84772;0.170667
20220619005048798_SVAKOV-R12_snap.fits;1.03164;26463.9;0.806474;0
20220619005148872_SVAKOV-R12_snap.fits;1.22772;26506.3;1.13846;0
20220619005248947_SVAKOV-R12_snap.fits;1.43919;26482.9;1.27853;0
20220619005349022_SVAKOV-R12_snap.fits;1.12883;26474.1;1.10892;0
20220619005449096_SVAKOV-R12_snap.fits;1.31271;26543;1.26834;0
20220619005549171_SVAKOV-R12_snap.fits;1.22458;26532.7;1.19104;0
20220619005649246_SVAKOV-R12_snap.fits;1.18247;26482.9;1.11543;0
20220619005749320_SVAKOV-R12_snap.fits;0.956949;26503.4;1.14214;0
20220619005849395_SVAKOV-R12_snap.fits;1.10595;26491.7;1.21445;0
20220619005949470_SVAKOV-R12_snap.fits;1.47584;26515.1;1.06837;0
