# file name; noise; peak f.; mag.; duration
20220619005227272_SVAKOV-R12_met.fits;1.05221;26499;3.56989;1.19467
20220619005315230_SVAKOV-R12_met.fits;0.979632;26510.7;3.93745;0.170667
20220619005325299_SVAKOV-R12_met.fits;1.29719;26499;3.08719;0.512
20220619005352606_SVAKOV-R12_met.fits;1.01028;26503.4;2.22439;0.170667
20220619005400627_SVAKOV-R12_met.fits;1.12585;26496.1;2.73737;0.512
20220619005523742_SVAKOV-R12_met.fits;1.32508;26488.8;2.65372;2.21867
20220619005558387_SVAKOV-R12_met.fits;0.887634;26506.3;3.19056;0.341333
20220619005716211_SVAKOV-R12_met.fits;1.30349;26497.6;3.64177;0.341333
20220619005811166_SVAKOV-R12_met.fits;1.07992;26497.6;3.14702;0.170667
20220619010004488_SVAKOV-R12_met.fits;1.14189;26503.4;2.43708;0.341333
20220619010024456_SVAKOV-R12_met.fits;1.31266;26487.3;6.22194;0.341333
20220619010028211_SVAKOV-R12_met.fits;1.22369;26502;2.58095;0.170667
20220619010114803_SVAKOV-R12_met.fits;1.11142;26497.6;4.51475;0.170667
20220619010129139_SVAKOV-R12_met.fits;1.12936;26493.2;3.06996;0.341333
20220619010141939_SVAKOV-R12_met.fits;1.34908;26500.5;3.3661;0.341333
20220619010049544_SVAKOV-R12_snap.fits;1.25921;26534.2;1.22865;0
20220619010208051_SVAKOV-R12_met.fits;1.11946;26521;5.39569;0.512
20220619010149619_SVAKOV-R12_snap.fits;1.36296;26462.4;0.878176;0
20220619010303859_SVAKOV-R12_met.fits;0.918689;26494.6;2.64538;0.170667
20220619010333214_SVAKOV-R12_met.fits;0.919588;26531.2;2.83335;0.170667
20220619010339528_SVAKOV-R12_met.fits;1.14779;26503.4;8.98494;0.512
20220619010249694_SVAKOV-R12_snap.fits;1.17913;26485.8;1.10798;0
20220619010430046_SVAKOV-R12_met.fits;1.17535;26502;2.43789;0.170667
20220619010349768_SVAKOV-R12_snap.fits;1.05902;26459.5;1.14161;0
20220619010446771_SVAKOV-R12_met.fits;0.962422;26500.5;5.31044;0.170667
20220619010521587_SVAKOV-R12_met.fits;1.47489;26480;3.39876;0.341333
20220619010449843_SVAKOV-R12_snap.fits;1.33553;26450.7;1.13411;0
20220619010619955_SVAKOV-R12_met.fits;1.20322;26493.2;3.02271;0.170667
20220619010644019_SVAKOV-R12_met.fits;1.29381;26509.3;4.18183;1.024
20220619010549918_SVAKOV-R12_snap.fits;1.16849;26531.2;1.00621;0
20220619010649992_SVAKOV-R12_snap.fits;1.17826;26504.9;1.01736;0
20220619010806963_SVAKOV-R12_met.fits;1.23749;26519.5;2.71946;0.512
20220619010750067_SVAKOV-R12_snap.fits;1.17896;26504.9;1.21082;0
20220619010855262_SVAKOV-R12_met.fits;1.05947;26506.3;2.55095;0.170667
20220619010927859_SVAKOV-R12_met.fits;1.39605;26496.1;5.27085;0.341333
20220619010850142_SVAKOV-R12_snap.fits;1.28718;26449.2;1.23231;0
20220619010950046_SVAKOV-R12_met.fits;1.04509;26496.1;3.30327;0.170667
20220619011000968_SVAKOV-R12_met.fits;1.4699;26512.2;4.01353;0.341333
20220619010950216_SVAKOV-R12_snap.fits;1.53016;26450.7;1.54535;0
20220619011050291_SVAKOV-R12_snap.fits;1.07945;26519.5;1.09853;0
20220619011154291_SVAKOV-R12_met.fits;1.17236;26499;8.29436;0.341333
20220619011213406_SVAKOV-R12_met.fits;1.08496;26507.8;2.89372;0.170667
20220619011225011_SVAKOV-R12_met.fits;1.08228;26462.4;2.50696;0.170667
20220619011150366_SVAKOV-R12_snap.fits;1.10831;26522.5;1.0131;0
20220619011336350_SVAKOV-R12_met.fits;1.28488;26474.1;4.82184;1.19467
20220619011250440_SVAKOV-R12_snap.fits;1.31399;26480;1.08724;0
20220619011350515_SVAKOV-R12_snap.fits;1.675;26502;0.79849;0
20220619011451955_SVAKOV-R12_met.fits;0.978058;26491.7;2.12696;0.341333
20220619011505438_SVAKOV-R12_met.fits;1.43906;26497.6;3.04745;0.170667
20220619011508680_SVAKOV-R12_met.fits;1.10763;26510.7;4.64429;0.170667
20220619011450590_SVAKOV-R12_snap.fits;1.24698;26503.4;0.909151;0
20220619011550664_SVAKOV-R12_snap.fits;1.33102;26494.6;1.70403;0
20220619011716510_SVAKOV-R12_met.fits;1.48485;26484.4;3.33355;1.36533
20220619011650739_SVAKOV-R12_snap.fits;1.27782;26497.6;0.929264;0
20220619011805832_SVAKOV-R12_met.fits;1.23125;26499;2.53637;0.341333
20220619011750814_SVAKOV-R12_snap.fits;1.28562;26494.6;1.24114;0
20220619011850888_SVAKOV-R12_snap.fits;1.54189;26512.2;1.26197;0
20220619012042504_SVAKOV-R12_met.fits;1.18346;26502;2.41986;0.170667
20220619011950963_SVAKOV-R12_snap.fits;1.21612;26543;1.16631;0
20220619012051038_SVAKOV-R12_snap.fits;1.79764;26537.1;1.64449;0
20220619012151112_SVAKOV-R12_snap.fits;1.3173;26462.4;1.34105;0
20220619012305011_SVAKOV-R12_met.fits;0.980593;26477.1;3.06581;0.170667
20220619012251187_SVAKOV-R12_snap.fits;1.25858;26482.9;1.06706;0
20220619012422323_SVAKOV-R12_met.fits;1.12102;26507.8;11.2384;0.341333
20220619012436659_SVAKOV-R12_met.fits;1.26011;26493.2;2.83379;0.170667
20220619012351262_SVAKOV-R12_snap.fits;1.46314;26547.4;1.32248;0
20220619012535368_SVAKOV-R12_met.fits;1.36723;26480;2.77833;0.512
20220619012451336_SVAKOV-R12_snap.fits;1.27698;26494.6;1.51652;0
20220619012557555_SVAKOV-R12_met.fits;1.2515;26522.5;2.7186;0.170667
20220619012613598_SVAKOV-R12_met.fits;1.3384;26494.6;3.01117;0.170667
20220619012620766_SVAKOV-R12_met.fits;1.13698;26507.8;5.83795;0.341333
20220619012623326_SVAKOV-R12_met.fits;1.26325;26485.8;4.95934;0.341333
20220619012551411_SVAKOV-R12_snap.fits;1.21857;26512.2;1.22015;0
20220619012650632_SVAKOV-R12_met.fits;1.25239;26490.2;3.39556;0.341333
20220619012654558_SVAKOV-R12_met.fits;1.47622;26478.5;5.85466;0.170667
20220619012651486_SVAKOV-R12_snap.fits;1.36117;26471.2;1.28087;0
20220619012751560_SVAKOV-R12_snap.fits;1.4963;26509.3;1.32619;0
20220619012848904_SVAKOV-R12_met.fits;1.44892;26497.6;5.15125;0.170667
20220619012939592_SVAKOV-R12_met.fits;1.35514;26510.7;4.12369;0.170667
20220619012851635_SVAKOV-R12_snap.fits;1.37128;26540;1.1471;0
20220619012951710_SVAKOV-R12_snap.fits;1.42432;26545.9;1.03457;0
20220619013051784_SVAKOV-R12_snap.fits;1.30708;26481.4;1.49072;0
20220619013247326_SVAKOV-R12_met.fits;1.08096;26496.1;2.7588;0.170667
20220619013151859_SVAKOV-R12_snap.fits;1.37078;26458;0.972717;0
20220619013251934_SVAKOV-R12_snap.fits;1.73111;26465.3;1.66387;0
20220619013352008_SVAKOV-R12_snap.fits;1.19321;26510.7;1.31126;0
20220619013504883_SVAKOV-R12_met.fits;1.58309;26493.2;6.64022;0.341333
20220619013452083_SVAKOV-R12_snap.fits;1.21808;26503.4;1.10105;0
20220619013552158_SVAKOV-R12_snap.fits;1.45356;26472.7;1.25061;0
20220619013657694_SVAKOV-R12_met.fits;1.15248;26490.2;4.11245;0.170667
20220619013652232_SVAKOV-R12_snap.fits;1.90213;26475.6;1.11806;0
20220619013752307_SVAKOV-R12_snap.fits;1.44688;26493.2;1.28584;0
20220619013931635_SVAKOV-R12_met.fits;1.19108;26504.9;2.65413;0.170667
20220619013939315_SVAKOV-R12_met.fits;1.38233;26516.6;3.17789;0.170667
20220619013947678_SVAKOV-R12_met.fits;1.73527;26504.9;10.8949;0.170667
20220619013852382_SVAKOV-R12_snap.fits;0.952525;26531.2;1.28091;0
20220619014004062_SVAKOV-R12_met.fits;1.35725;26452.1;3.75077;0.170667
20220619014033246_SVAKOV-R12_met.fits;1.52198;26515.1;7.45784;0.341333
20220619014037683_SVAKOV-R12_met.fits;1.41529;26516.6;3.25992;0.341333
20220619013952456_SVAKOV-R12_snap.fits;1.29034;26450.7;1.14897;0
20220619014101235_SVAKOV-R12_met.fits;1.09269;26497.6;2.23002;0.170667
20220619014116083_SVAKOV-R12_met.fits;1.28664;26493.2;5.65594;0.341333
20220619014052531_SVAKOV-R12_snap.fits;1.10044;26506.3;1.18263;0
20220619014223326_SVAKOV-R12_met.fits;1.64323;26485.8;8.04704;0.341333
20220619014152606_SVAKOV-R12_snap.fits;1.07223;26458;0.981651;0
20220619014325278_SVAKOV-R12_met.fits;1.16195;26510.7;3.83764;0.170667
20220619014252680_SVAKOV-R12_snap.fits;1.41375;26537.1;0.948926;0
20220619014352755_SVAKOV-R12_snap.fits;1.3832;26499;1.09927;0
20220619014457096_SVAKOV-R12_met.fits;1.73173;26509.3;4.44978;0.512
20220619014517064_SVAKOV-R12_met.fits;1.2552;26478.5;2.6238;0.170667
20220619014452830_SVAKOV-R12_snap.fits;1.02185;26516.6;1.14359;0
20220619014552904_SVAKOV-R12_snap.fits;1.24953;26465.3;0.876912;0
20220619014721992_SVAKOV-R12_met.fits;0.978924;26496.1;2.38682;0.170667
20220619014652979_SVAKOV-R12_snap.fits;1.2358;26523.9;0.820346;0
20220619014753054_SVAKOV-R12_snap.fits;1.25767;26482.9;1.40365;0
20220619014938355_SVAKOV-R12_met.fits;1.13167;26506.3;2.41908;0.170667
20220619014853128_SVAKOV-R12_snap.fits;0.813321;26500.5;0.851597;0
20220619014953203_SVAKOV-R12_snap.fits;1.2537;26488.8;1.29829;0
20220619015139699_SVAKOV-R12_met.fits;1.61237;26507.8;7.29306;0.853333
20220619015053278_SVAKOV-R12_snap.fits;1.60371;26497.6;1.02426;0
20220619015153352_SVAKOV-R12_snap.fits;1.55442;26462.4;1.27919;0
20220619015253427_SVAKOV-R12_snap.fits;1.34256;26465.3;1.4864;0
20220619015353502_SVAKOV-R12_snap.fits;1.30271;26480;1.33865;0
20220619015453576_SVAKOV-R12_snap.fits;1.74571;26481.4;1.70843;0
20220619015553651_SVAKOV-R12_snap.fits;1.34763;26519.5;1.00322;0
20220619015653726_SVAKOV-R12_snap.fits;1.32249;26499;1.15072;0
20220619015753800_SVAKOV-R12_snap.fits;1.25444;26504.9;1.20515;0
20220619015853875_SVAKOV-R12_snap.fits;1.46858;26494.6;1.28698;0
20220619015953950_SVAKOV-R12_snap.fits;1.41311;26474.1;1.02128;0
