#timestamp,LO_Frequency,Hit,StdDev 
1655665215.8,286046998.8,N
1655665235.7,286046998.4,N
1655665255.5,286046999.1,N
1655665275.3,286046999.6,N
1655665295.2,286046997.2,N
1655665315.9,286046997.1,N
1655665335.7,286046997.0,N
1655665355.6,286046996.8,N
1655665375.4,286046996.7,N
1655665395.3,286046996.6,N
1655665415.1,286046998.7,N
1655665416.0,286046998.7,N
1655665435.8,286046999.3,N
1655665455.7,286046998.3,N
1655665475.5,286046998.4,N
1655665495.3,286046998.5,N
1655665515.2,286046998.9,N
1655665535.0,286046998.5,N
1655665535.9,286046998.5,N
1655665555.8,286047001.0,N
1655665575.6,286046998.2,N
1655665595.4,286047001.2,N
1655665615.3,286046998.6,N
1655665635.1,286046998.2,N
1655665655.8,286046998.5,N
1655665675.7,286047001.1,N
1655665695.5,286046998.1,N
1655665715.4,286047001.2,N
1655665735.2,286047000.8,N
1655665755.0,286047000.0,N
1655665755.9,286047000.0,N
1655665775.8,286047002.8,N
1655665795.6,286047002.7,N
1655665815.4,286046999.7,N
1655665835.3,286047002.3,N
1655665855.1,286047000.3,N
1655665875.9,286047000.9,N
1655665895.7,286047000.6,N
1655665915.5,286047001.2,N
1655665935.4,286047001.0,N
1655665955.2,286047000.2,N
1655666005.1,286047000.1,E
1655666015.0,286046999.8,N
1655666015.9,286046999.8,P
1655666035.7,286047000.3,P
1655666055.6,286047000.9,Y
1655666075.4,286047000.7,P
1655666095.3,286046998.1,P
1655666115.1,286046998.2,N
1655666116.0,286046998.2,N
1655666135.8,286047001.1,N
1655666155.7,286047000.0,N
1655666175.5,286047000.9,N
1655666195.4,286046999.9,N
1655666215.2,286047000.5,N
1655666235.0,286047001.0,N
1655666235.9,286047001.0,N
1655666255.8,286046998.6,N
1655666275.6,286046998.7,N
1655666295.4,286046999.0,N
1655666315.3,286046998.7,N
1655666335.1,286046998.9,N
1655666355.9,286046999.3,N
1655666375.7,286046998.2,N
1655666395.5,286046998.8,N
1655666415.4,286047001.2,N
1655666435.2,286047000.7,N
1655666455.0,286047000.6,N
1655666455.9,286047000.6,N
1655666475.8,286047001.0,N
1655666495.6,286046998.8,N
1655666515.5,286046998.1,N
1655666535.3,286046998.1,N
1655666555.1,286046998.6,N
1655666575.9,286046998.3,N
1655666595.7,286046998.9,N
1655666615.5,286046998.4,N
1655666635.4,286047000.6,N
1655666655.2,286047000.9,N
1655666675.1,286047000.8,N
1655666676.0,286047000.8,N
1655666695.8,286047000.4,N
1655666715.6,286047000.5,N
1655666735.5,286047000.8,N
1655666755.3,286047000.5,N
1655666775.2,286047000.6,N
1655666795.9,286047000.3,N
1655666815.7,286047000.1,N
1655666835.6,286046999.9,N
1655666855.4,286047000.0,N
1655666875.2,286047000.6,N
1655666895.1,286047000.6,N
1655666896.0,286047000.6,N
1655666915.8,286047000.9,N
1655666935.7,286047000.9,N
1655666955.5,286046998.6,N
1655666975.3,286047000.8,N
1655666995.2,286047001.0,N
1655667015.0,286047000.8,N
1655667015.9,286047000.8,N
1655667035.8,286046998.2,N
1655667055.6,286046998.3,N
1655667075.4,286046999.3,N
1655667095.3,286046999.6,N
1655667115.1,286046996.7,Y
1655667135.8,286046999.2,P
1655667155.7,286046998.5,P
1655667175.5,286046998.7,N
1655667195.4,286047000.5,N
1655667215.2,286047000.1,N
1655667235.0,286047000.2,N
1655667235.9,286047000.2,N
1655667255.8,286046999.7,N
1655667275.6,286047001.5,N
1655667295.4,286047002.6,Y
1655667315.3,286047001.9,P
1655667335.1,286047002.7,N
1655667355.9,286047000.2,N
1655667375.7,286047000.0,N
1655667395.5,286047000.9,N
1655667415.4,286047000.2,N
1655667435.2,286046999.9,N
1655667455.0,286047000.5,N
1655667456.0,286047000.5,N
1655667475.8,286047000.0,N
1655667495.6,286047000.9,N
1655667515.5,286047001.2,N
1655667535.3,286047000.6,N
1655667555.1,286047001.0,N
1655667575.9,286047001.1,N
1655667595.7,286047001.2,N
1655667615.5,286047001.0,N
1655667635.4,286047000.6,N
1655667655.2,286047000.9,N
1655667675.1,286047000.0,N
1655667676.0,286047000.0,N
1655667695.8,286046999.7,N
1655667715.6,286047000.5,N
1655667735.5,286047000.4,N
1655667755.3,286047000.8,N
1655667775.1,286047000.9,N
1655667795.9,286046998.5,N
1655667815.7,286046998.7,N
1655667835.6,286046999.4,N
1655667855.4,286046999.0,N
1655667875.2,286046998.2,N
1655667895.1,286046998.3,N
1655667896.0,286046998.3,N
1655667915.8,286047001.1,N
1655667935.6,286047001.0,N
1655667955.5,286047000.9,N
1655667975.3,286047000.8,N
1655667995.2,286046998.5,N
1655668015.9,286046999.9,N
1655668035.7,286047000.7,N
1655668055.6,286047000.6,N
1655668075.4,286047001.1,N
1655668095.2,286047000.6,N
1655668115.1,286046999.9,N
1655668116.0,286046999.9,N
1655668135.8,286047002.8,N
1655668155.7,286047002.2,N
1655668175.5,286047001.9,N
1655668195.3,286047001.9,N
1655668215.2,286047002.6,N
1655668235.0,286047002.7,N
1655668235.9,286047002.7,N
1655668255.8,286047000.4,N
1655668275.6,286047001.1,N
1655668295.4,286046998.8,N
1655668315.3,286046998.7,N
1655668335.1,286046996.9,N
1655668355.9,286046997.0,N
1655668375.7,286046996.6,N
1655668395.5,286046996.6,N
1655668415.4,286046996.7,N
1655668435.2,286046998.3,N
1655668455.0,286047000.3,N
1655668455.9,286047000.3,N
1655668475.8,286047001.2,N
1655668495.6,286047000.2,N
1655668515.5,286047000.2,N
1655668535.3,286047002.8,N
1655668555.1,286047000.3,N
1655668575.9,286047000.6,N
1655668595.7,286047000.5,N
1655668615.5,286046999.3,N
1655668635.4,286047001.2,N
1655668655.2,286047000.1,N
1655668675.1,286047000.4,N
1655668676.0,286047000.4,N
1655668695.8,286047000.0,N
1655668715.6,286047000.3,N
1655668735.5,286047000.0,N
1655668755.3,286047001.1,N
1655668775.1,286047000.8,N
1655668795.9,286047001.2,N
