# file name; noise; peak f.; mag.; duration
20220619215305374_SVAKOV-R12_met.fits;0.938067;26466.8;2.0404;0.341333
20220619215310835_SVAKOV-R12_met.fits;0.888977;26494.6;2.21917;0.170667
20220619215327390_SVAKOV-R12_met.fits;0.771318;26502;2.57699;0.341333
20220619215404254_SVAKOV-R12_met.fits;0.847436;26499;4.28472;0.341333
20220619215426099_SVAKOV-R12_met.fits;0.898116;26502;4.50279;0.170667
20220619215831688_SVAKOV-R12_met.fits;0.915105;26506.3;5.35931;0.512
20220619215844830_SVAKOV-R12_met.fits;0.877869;26471.2;2.11862;0.512
20220619215916403_SVAKOV-R12_met.fits;0.924222;26503.4;2.89648;0.170667
20220619220003507_SVAKOV-R12_met.fits;0.937539;26491.7;2.01015;0.170667
20220619220043443_SVAKOV-R12_met.fits;0.947207;26507.8;2.76319;0.170667
20220619220023475_SVAKOV-R12_snap.fits;0.975454;26518.1;0.841422;0
20220619220123550_SVAKOV-R12_snap.fits;0.672455;26502;0.808115;0
20220619220222600_SVAKOV-R12_met.fits;0.918255;26494.6;11.0696;0.341333
20220619220310558_SVAKOV-R12_met.fits;0.985528;26500.5;2.09241;0.170667
20220619220223624_SVAKOV-R12_snap.fits;0.967749;26452.1;0.751019;0
20220619220323699_SVAKOV-R12_snap.fits;0.903277;26499;0.839379;0
20220619220422920_SVAKOV-R12_met.fits;0.732275;26488.8;1.72233;0.341333
20220619220519070_SVAKOV-R12_met.fits;1.01197;26503.4;2.15688;0.170667
20220619220423774_SVAKOV-R12_snap.fits;0.779937;26458;0.8765;0
20220619220545182_SVAKOV-R12_met.fits;0.84891;26480;2.66253;0.170667
20220619220609587_SVAKOV-R12_met.fits;0.935412;26487.3;12.8681;2.21867
20220619220523848_SVAKOV-R12_snap.fits;1.08299;26547.4;1.19069;0
20220619220717171_SVAKOV-R12_met.fits;0.943059;26488.8;6.8037;0.341333
20220619220623923_SVAKOV-R12_snap.fits;0.910766;26540;0.712347;0
20220619220723998_SVAKOV-R12_snap.fits;0.937128;26545.9;0.932999;0
20220619220824072_SVAKOV-R12_snap.fits;0.852124;26463.9;0.897884;0
20220619220925000_SVAKOV-R12_met.fits;0.815171;26506.3;2.06208;0.341333
20220619221000328_SVAKOV-R12_met.fits;0.817984;26519.5;1.76313;0.170667
20220619220924147_SVAKOV-R12_snap.fits;1.16701;26480;0.854696;0
20220619221024222_SVAKOV-R12_snap.fits;0.944182;26526.9;1.04531;0
20220619221121907_SVAKOV-R12_met.fits;0.830092;26490.2;2.26494;0.341333
20220619221124296_SVAKOV-R12_snap.fits;0.927392;26512.2;0.905878;0
20220619221224371_SVAKOV-R12_met.fits;0.886506;26504.9;5.57345;0.170667
20220619221224371_SVAKOV-R12_snap.fits;0.949667;26521;0.685032;0
20220619221324446_SVAKOV-R12_snap.fits;0.931981;26502;0.976919;0
20220619221424520_SVAKOV-R12_snap.fits;0.97915;26522.5;0.785395;0
20220619221524595_SVAKOV-R12_snap.fits;0.900066;26475.6;1.13864;0
20220619221627400_SVAKOV-R12_met.fits;0.847179;26482.9;2.03325;0.341333
20220619221631667_SVAKOV-R12_met.fits;0.846994;26485.8;3.04654;0.170667
20220619221711432_SVAKOV-R12_met.fits;0.911251;26494.6;3.94883;0.341333
20220619221624670_SVAKOV-R12_snap.fits;0.986905;26497.6;0.832956;0
20220619221749832_SVAKOV-R12_met.fits;0.818548;26525.4;2.1291;0.170667
20220619221724744_SVAKOV-R12_snap.fits;0.896704;26540;0.94864;0
20220619221824307_SVAKOV-R12_met.fits;0.972138;26504.9;3.54416;0.512
20220619221824819_SVAKOV-R12_snap.fits;0.810532;26538.6;0.828642;0
20220619221924894_SVAKOV-R12_snap.fits;0.956047;26540;0.895471;0
20220619222024968_SVAKOV-R12_snap.fits;0.761877;26518.1;0.949633;0
20220619222125043_SVAKOV-R12_snap.fits;0.854057;26529.8;0.92203;0
20220619222225118_SVAKOV-R12_snap.fits;0.886216;26455.1;0.736991;0
20220619222328776_SVAKOV-R12_met.fits;0.907292;26485.8;2.07474;0.341333
20220619222325192_SVAKOV-R12_snap.fits;0.855417;26487.3;0.827774;0
20220619222446088_SVAKOV-R12_met.fits;0.730076;26469.7;1.88427;0.170667
20220619222425267_SVAKOV-R12_snap.fits;1.02769;26460.9;0.787798;0
20220619222525342_SVAKOV-R12_snap.fits;0.879857;26509.3;0.916079;0
20220619222625416_SVAKOV-R12_snap.fits;1.18403;26547.4;0.886827;0
20220619222725491_SVAKOV-R12_snap.fits;1.24175;26497.6;0.853056;0
20220619222825566_SVAKOV-R12_snap.fits;0.776964;26516.6;0.71441;0
20220619222931272_SVAKOV-R12_met.fits;0.895343;26491.7;2.19603;0.341333
20220619223021448_SVAKOV-R12_met.fits;0.829443;26507.8;3.53668;0.341333
20220619222925640_SVAKOV-R12_snap.fits;0.826405;26459.5;0.89941;0
20220619223025715_SVAKOV-R12_snap.fits;0.779089;26518.1;0.66744;0
20220619223203507_SVAKOV-R12_met.fits;0.78576;26496.1;2.77727;0.341333
20220619223125790_SVAKOV-R12_snap.fits;0.877315;26518.1;0.761451;0
20220619223225864_SVAKOV-R12_snap.fits;0.965552;26504.9;0.618433;0
20220619223325939_SVAKOV-R12_snap.fits;0.903256;26449.2;0.697439;0
20220619223458782_SVAKOV-R12_met.fits;0.893931;26504.9;2.83952;0.341333
20220619223426014_SVAKOV-R12_snap.fits;0.913152;26540;0.811556;0
20220619223550323_SVAKOV-R12_met.fits;1.14086;26503.4;8.14892;0.341333
20220619223620872_SVAKOV-R12_met.fits;0.862021;26481.4;1.74954;0.170667
20220619223526088_SVAKOV-R12_snap.fits;0.917775;26481.4;1.08877;0
20220619223700126_SVAKOV-R12_met.fits;0.944244;26481.4;5.16509;0.682667
20220619223626163_SVAKOV-R12_snap.fits;0.943958;26471.2;0.922922;0
20220619223740915_SVAKOV-R12_met.fits;1.24773;26507.8;4.11531;0.341333
20220619223726238_SVAKOV-R12_snap.fits;1.13278;26462.4;1.05377;0
20220619223846280_SVAKOV-R12_met.fits;0.929717;26469.7;2.31191;0.512
20220619223826312_SVAKOV-R12_snap.fits;0.982384;26487.3;1.16201;0
20220619223926387_SVAKOV-R12_snap.fits;0.987989;26512.2;0.873823;0
20220619224042504_SVAKOV-R12_met.fits;0.81069;26510.7;4.52677;0.341333
20220619224026462_SVAKOV-R12_snap.fits;1.24171;26480;1.09413;0
20220619224148723_SVAKOV-R12_met.fits;1.00588;26491.7;2.07238;0.170667
20220619224206984_SVAKOV-R12_met.fits;1.25353;26497.6;2.56265;0.341333
20220619224126536_SVAKOV-R12_snap.fits;1.03346;26471.2;0.698539;0
20220619224226611_SVAKOV-R12_snap.fits;0.898487;26510.7;1.28583;0
20220619224324126_SVAKOV-R12_met.fits;0.780804;26510.7;2.70655;0.682667
20220619224338632_SVAKOV-R12_met.fits;0.86647;26506.3;4.36789;1.36533
20220619224326686_SVAKOV-R12_snap.fits;1.04182;26481.4;0.846239;0
20220619224426760_SVAKOV-R12_snap.fits;0.873805;26521;0.998333;0
20220619224529054_SVAKOV-R12_met.fits;0.895931;26453.6;2.10049;0.170667
20220619224620595_SVAKOV-R12_met.fits;0.884415;26502;6.78699;0.341333
20220619224526835_SVAKOV-R12_snap.fits;1.11505;26547.4;1.00072;0
20220619224700702_SVAKOV-R12_met.fits;0.905776;26475.6;4.06209;0.512
20220619224626910_SVAKOV-R12_snap.fits;1.1966;26510.7;0.963703;0
20220619224726131_SVAKOV-R12_met.fits;1.03304;26506.3;10.8411;0.512
20220619224746099_SVAKOV-R12_met.fits;0.908601;26507.8;2.04479;0.170667
20220619224815283_SVAKOV-R12_met.fits;0.841378;26503.4;1.98928;0.341333
20220619224726984_SVAKOV-R12_snap.fits;0.936881;26510.7;0.776118;0
20220619224903070_SVAKOV-R12_met.fits;0.906254;26502;3.68553;0.341333
20220619224827059_SVAKOV-R12_snap.fits;0.882615;26500.5;0.876725;0
20220619224940787_SVAKOV-R12_met.fits;0.890891;26502;6.25422;0.341333
20220619224927134_SVAKOV-R12_snap.fits;1.13671;26522.5;0.85374;0
20220619225037278_SVAKOV-R12_met.fits;0.857142;26490.2;1.89868;0.341333
20220619225103560_SVAKOV-R12_met.fits;0.810297;26502;3.11128;0.341333
20220619225027208_SVAKOV-R12_snap.fits;1.10884;26450.7;0.949124;0
20220619225127283_SVAKOV-R12_snap.fits;0.901053;26519.5;0.845324;0
20220619225227358_SVAKOV-R12_snap.fits;0.906697;26465.3;0.77408;0
20220619225327432_SVAKOV-R12_snap.fits;1.14642;26538.6;1.13836;0
20220619225427507_SVAKOV-R12_snap.fits;1.00656;26538.6;0.80908;0
20220619225527582_SVAKOV-R12_snap.fits;0.920615;26519.5;0.993165;0
20220619225627656_SVAKOV-R12_snap.fits;0.910049;26484.4;0.862043;0
20220619225727731_SVAKOV-R12_snap.fits;0.829713;26481.4;0.860845;0
20220619225827806_SVAKOV-R12_snap.fits;0.788458;26449.2;0.771192;0
20220619225927880_SVAKOV-R12_snap.fits;0.987343;26496.1;0.759643;0
