# file name; noise; peak f.; mag.; duration
20220619125203208_SVAKOV-R12_met.fits;1.18704;26458;3.55519;0.170667
20220619125345096_SVAKOV-R12_met.fits;1.08315;26516.6;3.84106;0.170667
20220619125503091_SVAKOV-R12_met.fits;1.2142;26496.1;3.70361;0.170667
20220619125531592_SVAKOV-R12_met.fits;1.11907;26509.3;2.39627;0.170667
20220619125615795_SVAKOV-R12_met.fits;1.23232;26523.9;4.3817;0.341333
20220619125618526_SVAKOV-R12_met.fits;1.29102;26525.4;8.06703;0.341333
20220619125821406_SVAKOV-R12_met.fits;1.06218;26525.4;3.05416;0.341333
20220619125855368_SVAKOV-R12_met.fits;1.11767;26482.9;2.64577;0.341333
20220619130108147_SVAKOV-R12_met.fits;1.01045;26482.9;3.57293;0.170667
20220619130127262_SVAKOV-R12_met.fits;1.13882;26497.6;2.91479;0.341333
20220619130043230_SVAKOV-R12_snap.fits;0.919022;26532.7;0.933987;0
20220619130159006_SVAKOV-R12_met.fits;1.15587;26487.3;3.09515;0.170667
20220619130216755_SVAKOV-R12_met.fits;1.09194;26487.3;2.67952;0.341333
20220619130143304_SVAKOV-R12_snap.fits;1.381;26510.7;1.19454;0
20220619130243379_SVAKOV-R12_snap.fits;1.08398;26478.5;1.06176;0
20220619130343454_SVAKOV-R12_snap.fits;1.0806;26518.1;0.873191;0
20220619130455304_SVAKOV-R12_met.fits;1.16611;26500.5;2.42031;1.536
20220619130526878_SVAKOV-R12_met.fits;1.07831;26510.7;2.44731;0.170667
20220619130443528_SVAKOV-R12_snap.fits;1.20145;26484.4;0.967972;0
20220619130543603_SVAKOV-R12_snap.fits;1.26744;26543;0.88222;0
20220619130645214_SVAKOV-R12_met.fits;1.23492;26490.2;4.51226;0.341333
20220619130706888_SVAKOV-R12_met.fits;1.0931;26500.5;25.587;0.682667
20220619130643678_SVAKOV-R12_snap.fits;0.982777;26531.2;1.08987;0
20220619130743752_SVAKOV-R12_snap.fits;1.0705;26465.3;0.762608;0
20220619130848776_SVAKOV-R12_met.fits;1.16678;26506.3;3.52088;0.170667
20220619130938782_SVAKOV-R12_met.fits;1.18815;26474.1;4.90414;0.341333
20220619130843827_SVAKOV-R12_snap.fits;1.18803;26547.4;0.957112;0
20220619131016670_SVAKOV-R12_met.fits;1.04428;26521;3.77584;0.170667
20220619131033907_SVAKOV-R12_met.fits;1.07973;26478.5;4.80774;0.170667
20220619131036126_SVAKOV-R12_met.fits;1.15706;26458;3.07365;0.170667
20220619130943902_SVAKOV-R12_snap.fits;0.935411;26449.2;0.649317;0
20220619131041758_SVAKOV-R12_met.fits;0.866802;26506.3;3.322;0.170667
20220619131107016_SVAKOV-R12_met.fits;0.878381;26500.5;3.01606;2.21867
20220619131132104_SVAKOV-R12_met.fits;1.06344;26497.6;3.07139;0.170667
20220619131043976_SVAKOV-R12_snap.fits;1.0554;26466.8;0.885102;0
20220619131204190_SVAKOV-R12_met.fits;1.13969;26503.4;3.27617;0.170667
20220619131144051_SVAKOV-R12_snap.fits;1.1008;26502;0.972831;0
20220619131308190_SVAKOV-R12_met.fits;1.19193;26493.2;2.76278;0.170667
20220619131244126_SVAKOV-R12_snap.fits;1.17032;26456.5;0.915784;0
20220619131435400_SVAKOV-R12_met.fits;1.20134;26497.6;2.70438;0.170667
20220619131439496_SVAKOV-R12_met.fits;1.03125;26509.3;2.16523;0.170667
20220619131344200_SVAKOV-R12_snap.fits;1.23303;26526.9;1.26283;0
20220619131452296_SVAKOV-R12_met.fits;1.09074;26499;2.29942;0.170667
20220619131444275_SVAKOV-R12_snap.fits;1.11791;26458;0.930721;0
20220619131609608_SVAKOV-R12_met.fits;1.19982;26487.3;3.13701;0.170667
20220619131613534_SVAKOV-R12_met.fits;0.941116;26490.2;8.39991;0.341333
20220619131544350_SVAKOV-R12_snap.fits;1.0209;26541.5;1.164;0
20220619131702686_SVAKOV-R12_met.fits;1.0706;26502;8.13892;0.341333
20220619131717192_SVAKOV-R12_met.fits;1.24292;26493.2;5.76123;0.341333
20220619131644424_SVAKOV-R12_snap.fits;1.02808;26521;1.0143;0
20220619131744499_SVAKOV-R12_snap.fits;1.11634;26509.3;1.30965;0
20220619131856179_SVAKOV-R12_met.fits;0.993846;26494.6;3.36102;3.75467
20220619131926728_SVAKOV-R12_met.fits;0.972125;26509.3;2.39123;0.341333
20220619131844574_SVAKOV-R12_snap.fits;1.16534;26503.4;0.898608;0
20220619131944648_SVAKOV-R12_snap.fits;1.27228;26481.4;0.736464;0
20220619132045918_SVAKOV-R12_met.fits;1.13094;26497.6;4.77523;0.341333
20220619132106568_SVAKOV-R12_met.fits;1.0516;26503.4;2.38075;0.170667
20220619132044723_SVAKOV-R12_snap.fits;0.98883;26518.1;1.01241;0
20220619132154867_SVAKOV-R12_met.fits;1.04374;26497.6;6.5067;0.341333
20220619132210398_SVAKOV-R12_met.fits;1.03813;26512.2;2.78205;0.170667
20220619132144798_SVAKOV-R12_snap.fits;1.25911;26500.5;1.31655;0
20220619132251016_SVAKOV-R12_met.fits;1.08213;26513.7;5.0441;0.170667
20220619132302792_SVAKOV-R12_met.fits;0.946302;26507.8;1.98032;0.170667
20220619132323443_SVAKOV-R12_met.fits;1.18611;26491.7;3.60028;0.170667
20220619132244872_SVAKOV-R12_snap.fits;1.17517;26469.7;1.08427;0
20220619132401672_SVAKOV-R12_met.fits;1.07184;26504.9;3.68367;1.70667
20220619132437512_SVAKOV-R12_met.fits;1.19021;26513.7;3.39069;0.170667
20220619132344947_SVAKOV-R12_snap.fits;0.857864;26515.1;0.845074;0
20220619132445022_SVAKOV-R12_snap.fits;1.01085;26538.6;0.707302;0
20220619132602334_SVAKOV-R12_met.fits;0.975648;26499;2.24894;0.341333
20220619132635784_SVAKOV-R12_met.fits;1.02489;26509.3;3.48755;0.170667
20220619132545096_SVAKOV-R12_snap.fits;1.01;26502;1.02925;0
20220619132717598_SVAKOV-R12_met.fits;0.983671;26487.3;4.83499;0.341333
20220619132739443_SVAKOV-R12_met.fits;1.05019;26497.6;3.01876;0.341333
20220619132645171_SVAKOV-R12_snap.fits;0.981704;26506.3;0.943832;0
20220619132745246_SVAKOV-R12_snap.fits;1.22517;26472.7;1.02224;0
20220619132934984_SVAKOV-R12_met.fits;1.0376;26516.6;2.16595;0.170667
20220619132939422_SVAKOV-R12_met.fits;1.30182;26475.6;12.2641;0.341333
20220619132845320_SVAKOV-R12_snap.fits;1.11057;26460.9;0.91381;0
20220619133019528_SVAKOV-R12_met.fits;1.03761;26485.8;3.25996;0.682667
20220619132945395_SVAKOV-R12_snap.fits;1.18157;26531.2;0.821194;0
20220619133053150_SVAKOV-R12_met.fits;1.13519;26499;3.05457;0.170667
20220619133107315_SVAKOV-R12_met.fits;0.980886;26507.8;7.07702;0.341333
20220619133045470_SVAKOV-R12_snap.fits;1.02312;26472.7;1.23008;0
20220619133141107_SVAKOV-R12_met.fits;1.16916;26500.5;2.93239;1.36533
20220619133146910_SVAKOV-R12_met.fits;0.98502;26497.6;3.01835;2.56
20220619133220872_SVAKOV-R12_met.fits;1.11154;26515.1;3.41867;0.170667
20220619133145544_SVAKOV-R12_snap.fits;1.22112;26510.7;1.21741;0
20220619133242206_SVAKOV-R12_met.fits;1.09663;26493.2;3.1036;0.341333
20220619133252787_SVAKOV-R12_met.fits;1.10357;26518.1;3.44394;0.170667
20220619133258931_SVAKOV-R12_met.fits;0.964289;26510.7;4.64378;0.341333
20220619133307806_SVAKOV-R12_met.fits;1.28231;26504.9;14.5921;0.341333
20220619133245619_SVAKOV-R12_snap.fits;1.35539;26537.1;1.07408;0
20220619133342451_SVAKOV-R12_met.fits;1.06682;26518.1;2.32839;0.512
20220619133407880_SVAKOV-R12_met.fits;1.08316;26494.6;3.01855;0.341333
20220619133435870_SVAKOV-R12_met.fits;1.15482;26528.3;3.00604;0.853333
20220619133345694_SVAKOV-R12_snap.fits;1.40535;26491.7;1.46142;0
20220619133540382_SVAKOV-R12_met.fits;0.893085;26521;1.97279;0.170667
20220619133445768_SVAKOV-R12_snap.fits;1.12338;26458;1.14609;0
20220619133619976_SVAKOV-R12_met.fits;1.09002;26502;4.70061;0.341333
20220619133545843_SVAKOV-R12_snap.fits;1.09489;26494.6;1.0959;0
20220619133712030_SVAKOV-R12_met.fits;0.867882;26515.1;2.83987;0.170667
20220619133645918_SVAKOV-R12_snap.fits;1.13309;26452.1;1.19885;0
20220619133823027_SVAKOV-R12_met.fits;0.951381;26516.6;1.99379;0.170667
20220619133745992_SVAKOV-R12_snap.fits;0.931652;26496.1;0.583316;0
20220619133845896_SVAKOV-R12_met.fits;1.10457;26485.8;2.42006;0.170667
20220619133854430_SVAKOV-R12_met.fits;1.1384;26500.5;4.02015;0.170667
20220619133916787_SVAKOV-R12_met.fits;1.21882;26504.9;9.80298;0.341333
20220619133846067_SVAKOV-R12_snap.fits;0.907989;26493.2;0.855528;0
20220619133949043_SVAKOV-R12_met.fits;0.994229;26490.2;2.31736;0.170667
20220619134014302_SVAKOV-R12_met.fits;1.19879;26484.4;2.7662;0.512
20220619133946142_SVAKOV-R12_snap.fits;1.00842;26506.3;0.82595;0
20220619134046216_SVAKOV-R12_snap.fits;1.09154;26503.4;0.682754;0
20220619134154312_SVAKOV-R12_met.fits;1.04869;26490.2;6.52299;0.853333
20220619134208478_SVAKOV-R12_met.fits;1.09763;26513.7;2.98297;0.341333
20220619134146291_SVAKOV-R12_snap.fits;1.12363;26545.9;1.0858;0
20220619134257288_SVAKOV-R12_met.fits;0.956322;26506.3;3.50608;0.170667
20220619134246366_SVAKOV-R12_snap.fits;0.95071;26450.7;1.1657;0
20220619134433886_SVAKOV-R12_met.fits;0.797353;26481.4;3.52092;0.170667
20220619134346440_SVAKOV-R12_snap.fits;1.17176;26478.5;0.770681;0
20220619134452830_SVAKOV-R12_met.fits;1.2444;26500.5;16.8196;0.341333
20220619134446515_SVAKOV-R12_snap.fits;1.11194;26537.1;1.1236;0
20220619134609800_SVAKOV-R12_met.fits;1.04042;26499;5.71432;0.341333
20220619134619187_SVAKOV-R12_met.fits;1.14649;26494.6;5.23452;0.170667
20220619134546590_SVAKOV-R12_snap.fits;1.04539;26468.3;1.14525;0
20220619134711411_SVAKOV-R12_met.fits;1.32438;26494.6;6.35845;0.512
20220619134646664_SVAKOV-R12_snap.fits;1.02923;26474.1;0.898587;0
20220619134744179_SVAKOV-R12_met.fits;0.98132;26497.6;4.7802;0.341333
20220619134809096_SVAKOV-R12_met.fits;1.21798;26503.4;3.7333;0.341333
20220619134831112_SVAKOV-R12_met.fits;0.943163;26497.6;2.22206;0.170667
20220619134746739_SVAKOV-R12_snap.fits;1.23916;26518.1;0.845686;0
20220619134918046_SVAKOV-R12_met.fits;0.975714;26484.4;2.7856;0.341333
20220619134924702_SVAKOV-R12_met.fits;0.953475;26488.8;5.44836;0.170667
20220619134933406_SVAKOV-R12_met.fits;1.03305;26500.5;3.28794;0.170667
20220619134846814_SVAKOV-R12_snap.fits;0.97826;26453.6;0.652856;0
20220619135000030_SVAKOV-R12_met.fits;1.0236;26496.1;2.29008;0.170667
20220619134946888_SVAKOV-R12_snap.fits;1.1864;26463.9;2.54781;0
20220619135045427_SVAKOV-R12_met.fits;1.1864;26463.9;2.54781;0.170667
20220619135046963_SVAKOV-R12_snap.fits;1.04297;26496.1;0.928125;0
20220619135147038_SVAKOV-R12_snap.fits;1.34949;26510.7;0.946705;0
20220619135247112_SVAKOV-R12_snap.fits;1.05168;26513.7;0.777311;0
20220619135347187_SVAKOV-R12_snap.fits;0.999244;26525.4;1.28101;0
20220619135447262_SVAKOV-R12_snap.fits;1.26013;26532.7;0.938274;0
20220619135547336_SVAKOV-R12_snap.fits;0.966045;26468.3;1.16087;0
20220619135647411_SVAKOV-R12_snap.fits;1.0915;26529.8;0.985746;0
20220619135747486_SVAKOV-R12_snap.fits;1.31005;26466.8;1.09771;0
20220619135847560_SVAKOV-R12_snap.fits;1.2424;26487.3;0.843644;0
20220619135947635_SVAKOV-R12_snap.fits;1.06083;26534.2;0.931202;0
