# file name; noise; peak f.; mag.; duration
20240201120049814_HFN-R3_snap.fits;4.63464;26507.8;3.57207;0
20240201120241772_HFN-R3_met.fits;4.4465;26480;18.1053;0.170667
20240201120149889_HFN-R3_snap.fits;5.0715;26541.5;3.37171;0
20240201120300545_HFN-R3_met.fits;5.35142;26474.1;25.7228;0.341333
20240201120302934_HFN-R3_met.fits;4.84674;26504.9;18.9833;0.341333
20240201120328876_HFN-R3_met.fits;4.51047;26499;19.1181;0.170667
20240201120249964_HFN-R3_snap.fits;4.71654;26496.1;4.58036;0
20240201120428438_HFN-R3_met.fits;5.08288;26494.6;14.8532;0.170667
20240201120350038_HFN-R3_snap.fits;4.99524;26523.9;4.79384;0
20240201120450113_HFN-R3_snap.fits;4.89421;26526.9;4.10924;0
20240201120550188_HFN-R3_snap.fits;4.49851;26541.5;4.46248;0
20240201120738390_HFN-R3_met.fits;4.27949;26465.3;8.83032;3.24267
20240201120650262_HFN-R3_snap.fits;4.71054;26478.5;4.78405;0
20240201120820716_HFN-R3_met.fits;4.78652;26497.6;13.0764;0.170667
20240201120750337_HFN-R3_snap.fits;5.45754;26450.7;4.10844;0
20240201120849217_HFN-R3_met.fits;5.67325;26500.5;11.7126;0.341333
20240201120853142_HFN-R3_met.fits;4.79181;26532.7;11.1801;0.341333
20240201120850412_HFN-R3_snap.fits;4.55819;26500.5;3.22482;0
20240201121044246_HFN-R3_met.fits;5.65053;26491.7;14.2157;0.341333
20240201120950486_HFN-R3_snap.fits;5.31075;26496.1;6.49021;0
20240201121109505_HFN-R3_met.fits;4.9019;26480;10.835;0.170667
20240201121050561_HFN-R3_snap.fits;5.27581;26465.3;4.2124;0
20240201121150636_HFN-R3_snap.fits;5.88189;26532.7;3.62986;0
20240201121322966_HFN-R3_met.fits;5.66693;26488.8;11.6434;0.512
20240201121336620_HFN-R3_met.fits;4.46315;26478.5;19.464;0.341333
20240201121345665_HFN-R3_met.fits;5.54143;26487.3;11.419;0.341333
20240201121250710_HFN-R3_snap.fits;4.82748;26491.7;5.31487;0
20240201121411948_HFN-R3_met.fits;4.72807;26503.4;10.0351;0.170667
20240201121350785_HFN-R3_snap.fits;6.02486;26518.1;5.08337;0
20240201121450860_HFN-R3_snap.fits;5.5204;26535.6;4.09395;0
20240201121616364_HFN-R3_met.fits;6.01596;26523.9;23.8139;0.341333
20240201121550934_HFN-R3_snap.fits;5.44802;26452.1;4.55466;0
20240201121656641_HFN-R3_met.fits;5.35177;26510.7;14.3875;1.36533
20240201121713708_HFN-R3_met.fits;5.71865;26506.3;14.0048;0.170667
20240201121728044_HFN-R3_met.fits;5.16274;26488.8;13.9039;0.170667
20240201121733164_HFN-R3_met.fits;4.33299;26506.3;10.2549;0.682667
20240201121651009_HFN-R3_snap.fits;5.07618;26456.5;3.55039;0
20240201121843308_HFN-R3_met.fits;5.57644;26497.6;12.4612;0.170667
20240201121751084_HFN-R3_snap.fits;5.13942;26538.6;4.07958;0
20240201121851158_HFN-R3_snap.fits;4.98098;26474.1;3.72446;0
20240201121958913_HFN-R3_met.fits;5.37807;26497.6;15.039;0.341333
20240201121951233_HFN-R3_snap.fits;5.17966;26518.1;4.79157;0
20240201122106326_HFN-R3_met.fits;5.45274;26502;19.6709;0.170667
20240201122051308_HFN-R3_snap.fits;5.91356;26449.2;5.2173;0
20240201122151382_HFN-R3_snap.fits;5.01267;26475.6;5.00187;0
20240201122306476_HFN-R3_met.fits;4.8949;26504.9;14.0508;0.170667
20240201122251457_HFN-R3_snap.fits;4.34538;26545.9;4.83852;0
20240201122437441_HFN-R3_met.fits;5.46606;26449.2;15.9476;0.170667
20240201122351532_HFN-R3_snap.fits;4.93217;26499;5.94131;0
20240201122507478_HFN-R3_met.fits;4.7405;26502;18.3194;0.341333
20240201122512086_HFN-R3_met.fits;4.96038;26502;14.9515;2.048
20240201122451606_HFN-R3_snap.fits;4.59745;26538.6;5.13302;0
20240201122551681_HFN-R3_snap.fits;4.50034;26462.4;4.28417;0
20240201122651756_HFN-R3_snap.fits;4.35263;26540;4.33081;0
20240201122751830_HFN-R3_snap.fits;5.20599;26532.7;5.14076;0
20240201122851905_HFN-R3_snap.fits;4.80898;26487.3;4.62403;0
20240201123001708_HFN-R3_met.fits;4.66892;26526.9;10.3579;0.170667
20240201123041644_HFN-R3_met.fits;4.57005;26504.9;10.5634;0.170667
20240201122951980_HFN-R3_snap.fits;4.53428;26478.5;5.52756;0
20240201123125676_HFN-R3_met.fits;4.37794;26496.1;20.2721;0.341333
20240201123052054_HFN-R3_snap.fits;4.68222;26515.1;5.00681;0
20240201123152129_HFN-R3_snap.fits;5.38845;26538.6;3.41145;0
20240201123255105_HFN-R3_met.fits;4.31738;26487.3;21.6503;0.512
20240201123321558_HFN-R3_met.fits;5.35172;26510.7;14.6809;0.170667
20240201123252204_HFN-R3_snap.fits;4.23294;26490.2;4.03462;0
20240201123439382_HFN-R3_met.fits;3.99384;26494.6;12.1426;0.341333
20240201123352278_HFN-R3_snap.fits;4.78966;26507.8;3.94359;0
20240201123525633_HFN-R3_met.fits;5.1563;26452.1;40.1411;0.512
20240201123452353_HFN-R3_snap.fits;4.95363;26466.8;4.10556;0
20240201123552428_HFN-R3_snap.fits;5.18984;26528.3;9.03061;0
20240201123726294_HFN-R3_met.fits;5.52888;26465.3;72.0962;0.341333
20240201123652502_HFN-R3_snap.fits;4.73892;26493.2;5.79803;0
20240201123823638_HFN-R3_met.fits;4.6829;26493.2;12.3881;0.341333
20240201123827905_HFN-R3_met.fits;4.89227;26494.6;17.345;0.170667
20240201123752577_HFN-R3_snap.fits;5.14906;26468.3;3.28975;0
20240201123852652_HFN-R3_snap.fits;5.30042;26488.8;4.85732;0
20240201123952726_HFN-R3_snap.fits;5.39735;26478.5;5.00446;0
20240201124137686_HFN-R3_met.fits;5.79038;26541.5;13.6718;0.341333
20240201124150486_HFN-R3_met.fits;5.72663;26507.8;14.8727;0.170667
20240201124052801_HFN-R3_snap.fits;5.72393;26502;5.38448;0
20240201124216257_HFN-R3_met.fits;6.27149;26474.1;55.0838;0.341333
20240201124220865_HFN-R3_met.fits;6.32723;26460.9;43.2631;0.512
20240201124152876_HFN-R3_snap.fits;5.60199;26543;4.97455;0
20240201124341078_HFN-R3_met.fits;8.39443;26496.1;20.8601;0.170667
20240201124252950_HFN-R3_snap.fits;7.5566;26544.4;7.19193;0
20240201124353025_HFN-R3_snap.fits;9.29162;26512.2;7.08119;0
20240201124453100_HFN-R3_snap.fits;6.1791;26481.4;18.3758;0
20240201124552662_HFN-R3_met.fits;6.1791;26481.4;18.3758;0.341333
20240201124633452_HFN-R3_met.fits;6.50997;26515.1;16.8892;0.341333
20240201124553174_HFN-R3_snap.fits;7.68574;26474.1;7.77844;0
20240201124653249_HFN-R3_snap.fits;6.91655;26534.2;5.91343;0
20240201124848961_HFN-R3_met.fits;7.13166;26500.5;26.561;0.341333
20240201124753324_HFN-R3_snap.fits;5.03375;26471.2;6.3255;0
20240201124852033_HFN-R3_met.fits;4.3031;26499;11.2498;0.170667
20240201124936236_HFN-R3_met.fits;5.67599;26510.7;14.2087;0.341333
20240201124853398_HFN-R3_snap.fits;5.37528;26510.7;4.57955;0
20240201124955692_HFN-R3_met.fits;5.18284;26491.7;32.2106;0.341333
20240201124953473_HFN-R3_snap.fits;6.40487;26480;4.71653;0
20240201125122049_HFN-R3_met.fits;5.79136;26507.8;16.6343;0.170667
20240201125053548_HFN-R3_snap.fits;5.8705;26471.2;4.41301;0
20240201125153622_HFN-R3_snap.fits;5.54683;26500.5;4.17403;0
20240201125303766_HFN-R3_met.fits;4.79617;26502;13.9829;0.170667
20240201125348140_HFN-R3_met.fits;6.04642;26493.2;24.6245;0.170667
20240201125253697_HFN-R3_snap.fits;5.35933;26525.4;5.895;0
20240201125423638_HFN-R3_met.fits;5.28794;26480;13.5645;0.170667
20240201125446849_HFN-R3_met.fits;4.74679;26500.5;14.0095;0.341333
20240201125450433_HFN-R3_met.fits;4.85847;26472.7;12.0765;0.170667
20240201125353772_HFN-R3_snap.fits;4.56191;26513.7;4.0998;0
20240201125520982_HFN-R3_met.fits;5.2141;26522.5;11.3615;0.853333
20240201125537025_HFN-R3_met.fits;5.88124;26519.5;16.072;0.341333
20240201125546753_HFN-R3_met.fits;5.64087;26482.9;21.7011;0.170667
20240201125453846_HFN-R3_snap.fits;4.79397;26485.8;5.37936;0
20240201125610988_HFN-R3_met.fits;5.95838;26484.4;12.5469;0.341333
20240201125553921_HFN-R3_snap.fits;4.66078;26497.6;5.2766;0
20240201125737004_HFN-R3_met.fits;5.0662;26494.6;107.596;0.853333
20240201125653996_HFN-R3_snap.fits;5.35501;26510.7;5.30339;0
20240201125754070_HFN-R3_snap.fits;4.99462;26450.7;3.68221;0
20240201125917014_HFN-R3_met.fits;4.91469;26503.4;13.5657;0.170667
20240201125940737_HFN-R3_met.fits;5.3752;26500.5;12.3387;0.170667
20240201125854145_HFN-R3_snap.fits;5.19573;26480;4.22077;0
20240201125954220_HFN-R3_snap.fits;6.03812;26503.4;6.68476;0
