# file name; noise; peak f.; mag.; duration
20240201054449018_HFN-R3_met.fits;4.64718;26537.1;9.3647;0.170667
20240201054602063_HFN-R3_met.fits;4.85666;26541.5;13.6739;0.170667
20240201054617594_HFN-R3_met.fits;4.5837;26531.2;9.8836;0.170667
20240201054718180_HFN-R3_met.fits;4.89941;26493.2;14.5399;0.341333
20240201054740879_HFN-R3_met.fits;4.54425;26496.1;11.9723;0.853333
20240201054941199_HFN-R3_met.fits;5.29222;26462.4;11.1088;0.341333
20240201055005092_HFN-R3_met.fits;4.42661;26540;9.17646;0.170667
20240201055107044_HFN-R3_met.fits;3.83589;26529.8;18.3604;0.341333
20240201055152954_HFN-R3_met.fits;5.09692;26500.5;21.0057;0.341333
20240201055209338_HFN-R3_met.fits;4.49947;26507.8;17.2579;0.170667
20240201055238010_HFN-R3_met.fits;4.91372;26503.4;11.6617;0.170667
20240201055446351_HFN-R3_met.fits;4.97205;26547.4;23.6455;0.341333
20240201055501540_HFN-R3_met.fits;4.63162;26535.6;11.1244;0.341333
20240201055649231_HFN-R3_met.fits;4.77619;26503.4;19.7229;0.341333
20240201055716538_HFN-R3_met.fits;5.36065;26510.7;24.3009;0.341333
20240201055730191_HFN-R3_met.fits;4.9468;26547.4;25.1413;0.341333
20240201055959524_HFN-R3_met.fits;5.4124;26523.9;11.8147;0.170667
20240201060027172_HFN-R3_met.fits;5.41633;26491.7;11.3243;0.170667
20240201060006692_HFN-R3_snap.fits;5.32481;26518.1;4.21935;0
20240201060106767_HFN-R3_snap.fits;5.38812;26453.6;5.04657;0
20240201060224932_HFN-R3_met.fits;4.26524;26540;10.2416;0.341333
20240201060247119_HFN-R3_met.fits;6.32403;26547.4;14.4129;0.170667
20240201060206842_HFN-R3_snap.fits;4.81539;26459.5;3.18523;0
20240201060356751_HFN-R3_met.fits;4.57291;26512.2;21.9743;0.512
20240201060306916_HFN-R3_snap.fits;5.56014;26468.3;4.01217;0
20240201060416890_HFN-R3_met.fits;4.9146;26529.8;10.5115;0.170667
20240201060421498_HFN-R3_met.fits;4.45568;26523.9;15.5486;0.170667
20240201060442148_HFN-R3_met.fits;4.46162;26490.2;25.2268;0.341333
20240201060406991_HFN-R3_snap.fits;4.56603;26480;4.06648;0
20240201060509796_HFN-R3_met.fits;4.69699;26502;10.7051;0.170667
20240201060513551_HFN-R3_met.fits;4.83498;26545.9;10.047;0.170667
20240201060532836_HFN-R3_met.fits;4.5829;26509.3;10.2549;0.170667
20240201060507066_HFN-R3_snap.fits;4.77055;26480;4.34185;0
20240201060615162_HFN-R3_met.fits;4.57472;26515.1;9.71573;0.170667
20240201060651684_HFN-R3_met.fits;4.35932;26544.4;8.99434;0.341333
20240201060702778_HFN-R3_met.fits;4.34706;26547.4;38.3574;0.512
20240201060607140_HFN-R3_snap.fits;5.22045;26529.8;5.86814;0
20240201060715919_HFN-R3_met.fits;5.02578;26540;18.7959;0.512
20240201060801316_HFN-R3_met.fits;4.39492;26522.5;11.1878;0.170667
20240201060707215_HFN-R3_snap.fits;5.92434;26462.4;4.53556;0
20240201060900538_HFN-R3_met.fits;4.4448;26544.4;9.00462;0.341333
20240201060807290_HFN-R3_snap.fits;5.12302;26453.6;4.55709;0
20240201060907364_HFN-R3_snap.fits;4.59198;26543;4.22659;0
20240201061007439_HFN-R3_snap.fits;4.41638;26521;5.54505;0
20240201061107514_HFN-R3_snap.fits;5.25285;26452.1;5.0631;0
20240201061211172_HFN-R3_met.fits;5.21695;26531.2;35.0108;0.512
20240201061215780_HFN-R3_met.fits;5.44879;26541.5;18.2427;0.341333
20240201061237626_HFN-R3_met.fits;5.12387;26507.8;23.1711;0.170667
20240201061259471_HFN-R3_met.fits;4.73079;26547.4;13.8814;0.170667
20240201061207588_HFN-R3_snap.fits;5.78028;26502;4.31599;0
20240201061307663_HFN-R3_snap.fits;4.87162;26487.3;4.25753;0
20240201061437775_HFN-R3_met.fits;5.9942;26504.9;12.7449;0.341333
20240201061407738_HFN-R3_snap.fits;5.49564;26480;4.22921;0
20240201061550479_HFN-R3_met.fits;4.61033;26541.5;18.7357;0.682667
20240201061600207_HFN-R3_met.fits;4.90491;26504.9;10.6471;1.024
20240201061507812_HFN-R3_snap.fits;5.35814;26452.1;4.18652;0
20240201061647140_HFN-R3_met.fits;5.05661;26507.8;10.8118;0.853333
20240201061607887_HFN-R3_snap.fits;4.53466;26528.3;5.12223;0
20240201061802746_HFN-R3_met.fits;5.52206;26474.1;15.3292;0.170667
20240201061707962_HFN-R3_snap.fits;6.44883;26471.2;5.07534;0
20240201061902479_HFN-R3_met.fits;5.70193;26541.5;12.9336;0.512
20240201061808036_HFN-R3_snap.fits;5.14203;26531.2;5.06895;0
20240201061948900_HFN-R3_met.fits;5.6079;26503.4;12.6788;0.170667
20240201061908111_HFN-R3_snap.fits;5.55938;26462.4;5.82384;0
20240201062008186_HFN-R3_snap.fits;6.22457;26503.4;4.41824;0
20240201062108260_HFN-R3_snap.fits;5.76868;26450.7;6.20143;0
20240201062250831_HFN-R3_met.fits;6.548;26512.2;13.6811;0.170667
20240201062208335_HFN-R3_snap.fits;6.02415;26490.2;5.73829;0
20240201062318991_HFN-R3_met.fits;6.57229;26537.1;13.8849;0.170667
20240201062330767_HFN-R3_met.fits;5.30483;26525.4;12.9043;0.512
20240201062338276_HFN-R3_met.fits;5.86001;26494.6;12.8925;0.170667
20240201062308410_HFN-R3_snap.fits;5.04523;26503.4;5.0059;0
20240201062442788_HFN-R3_met.fits;5.88706;26537.1;12.3097;0.341333
20240201062457466_HFN-R3_met.fits;5.18071;26547.4;10.5002;1.536
20240201062504634_HFN-R3_met.fits;5.50862;26488.8;68.8862;0.853333
20240201062408484_HFN-R3_snap.fits;5.75808;26532.7;6.34093;0
20240201062521700_HFN-R3_met.fits;6.84977;26528.3;22.6348;0.170667
20240201062508559_HFN-R3_snap.fits;7.92692;26494.6;5.71395;0
20240201062608634_HFN-R3_snap.fits;5.72139;26529.8;5.66502;0
20240201062751375_HFN-R3_met.fits;5.3996;26509.3;85.7582;0.512
20240201062708708_HFN-R3_snap.fits;4.96206;26490.2;5.11181;0
20240201062810660_HFN-R3_met.fits;5.05126;26516.6;12.0363;0.341333
20240201062828922_HFN-R3_met.fits;4.98199;26506.3;12.3973;0.170667
20240201062854692_HFN-R3_met.fits;5.0585;26506.3;11.2236;0.170667
20240201062808783_HFN-R3_snap.fits;5.16862;26502;4.33416;0
20240201062927802_HFN-R3_met.fits;5.60548;26518.1;15.856;0.170667
20240201062943844_HFN-R3_met.fits;5.56733;26506.3;14.1025;0.170667
20240201062956303_HFN-R3_met.fits;4.80812;26521;9.69771;0.170667
20240201062908858_HFN-R3_snap.fits;5.19092;26484.4;4.81948;0
20240201063028900_HFN-R3_met.fits;5.43848;26503.4;36.5084;0.341333
20240201063008932_HFN-R3_snap.fits;4.80328;26547.4;5.73417;0
20240201063107300_HFN-R3_met.fits;5.08139;26532.7;41.4708;0.341333
20240201063136655_HFN-R3_met.fits;4.74289;26547.4;11.9187;0.170667
20240201063205327_HFN-R3_met.fits;5.09315;26534.2;10.6602;0.512
20240201063109007_HFN-R3_snap.fits;5.2965;26543;4.50719;0
20240201063209082_HFN-R3_snap.fits;5.28498;26487.3;4.33623;0
20240201063325028_HFN-R3_met.fits;4.7614;26513.7;15.0938;0.170667
20240201063309156_HFN-R3_snap.fits;4.43828;26493.2;4.34002;0
20240201063430906_HFN-R3_met.fits;6.21687;26535.6;194.24;0.341333
20240201063502138_HFN-R3_met.fits;6.83959;26456.5;17.972;0.170667
20240201063409231_HFN-R3_snap.fits;6.6258;26507.8;6.15826;0
20240201063509306_HFN-R3_snap.fits;5.61603;26497.6;4.91593;0
20240201063629690_HFN-R3_met.fits;7.44984;26512.2;25.6282;0.170667
20240201063609380_HFN-R3_snap.fits;6.21825;26480;5.99148;0
20240201063804239_HFN-R3_met.fits;5.61968;26487.3;13.6412;0.170667
20240201063709455_HFN-R3_snap.fits;5.62532;26460.9;6.96355;0
20240201063809530_HFN-R3_snap.fits;5.7083;26519.5;5.32861;0
20240201063911482_HFN-R3_met.fits;6.5738;26500.5;20.9964;0.170667
20240201063920186_HFN-R3_met.fits;6.24385;26493.2;20.074;0.170667
20240201063949540_HFN-R3_met.fits;6.06955;26544.4;18.5757;0.170667
20240201063909604_HFN-R3_snap.fits;5.56953;26459.5;7.16212;0
20240201064018042_HFN-R3_met.fits;5.37875;26494.6;29.7394;0.341333
20240201064039716_HFN-R3_met.fits;6.66095;26528.3;41.1764;0.170667
20240201064009679_HFN-R3_snap.fits;7.55007;26529.8;6.1011;0
20240201064109754_HFN-R3_snap.fits;7.35513;26500.5;5.48822;0
20240201064217850_HFN-R3_met.fits;7.82579;26529.8;17.5231;0.170667
20240201064240719_HFN-R3_met.fits;7.00845;26494.6;17.8316;0.170667
20240201064209828_HFN-R3_snap.fits;6.44097;26521;5.17269;0
20240201064318778_HFN-R3_met.fits;7.80508;26493.2;30.4657;0.341333
20240201064309903_HFN-R3_snap.fits;7.14217;26541.5;6.42821;0
20240201064409978_HFN-R3_snap.fits;6.00948;26453.6;5.89103;0
20240201064510052_HFN-R3_snap.fits;5.59121;26506.3;5.41174;0
20240201064610127_HFN-R3_snap.fits;6.26336;26496.1;5.19389;0
20240201064710202_HFN-R3_snap.fits;6.02341;26525.4;4.80974;0
20240201064810276_HFN-R3_snap.fits;5.74355;26534.2;6.98697;0
20240201064910351_HFN-R3_snap.fits;6.99333;26529.8;6.05758;0
20240201065010426_HFN-R3_snap.fits;5.74228;26468.3;5.65941;0
20240201065110500_HFN-R3_snap.fits;6.54076;26513.7;6.03454;0
20240201065210575_HFN-R3_snap.fits;5.73019;26529.8;5.24166;0
20240201065310650_HFN-R3_snap.fits;6.05165;26494.6;6.49182;0
20240201065410724_HFN-R3_snap.fits;6.24845;26494.6;6.02437;0
20240201065510799_HFN-R3_snap.fits;5.60748;26469.7;5.04342;0
20240201065610874_HFN-R3_snap.fits;4.02552;26488.8;4.47476;0
20240201065710948_HFN-R3_snap.fits;4.36879;26494.6;3.89628;0
20240201065811023_HFN-R3_snap.fits;5.84174;26475.6;4.38829;0
20240201065911098_HFN-R3_snap.fits;4.97316;26500.5;5.44473;0
