# file name; noise; peak f.; mag.; duration
20240201190021100_HFN-R3_snap.fits;5.32984;26484.4;3.5901;0
20240201190205718_HFN-R3_met.fits;4.33088;26496.1;12.796;0.341333
20240201190121174_HFN-R3_snap.fits;4.80283;26516.6;5.2757;0
20240201190221249_HFN-R3_snap.fits;4.55147;26499;3.03888;0
20240201190329516_HFN-R3_met.fits;4.95328;26500.5;11.845;0.170667
20240201190340268_HFN-R3_met.fits;4.3196;26499;12.031;0.170667
20240201190321324_HFN-R3_snap.fits;4.65161;26540;3.97783;0
20240201190444438_HFN-R3_met.fits;3.68153;26466.8;10.748;0.170667
20240201190421398_HFN-R3_snap.fits;4.66044;26504.9;3.35243;0
20240201190521473_HFN-R3_snap.fits;5.11333;26497.6;4.78904;0
20240201190621548_HFN-R3_snap.fits;3.986;26456.5;4.07212;0
20240201190726060_HFN-R3_met.fits;5.4009;26528.3;11.1675;0.341333
20240201190750294_HFN-R3_met.fits;5.02381;26522.5;47.0025;0.512
20240201190802924_HFN-R3_met.fits;4.48291;26504.9;10.9032;0.682667
20240201190808726_HFN-R3_met.fits;4.17555;26466.8;21.2315;0.170667
20240201190721622_HFN-R3_snap.fits;4.60305;26522.5;3.65332;0
20240201190911702_HFN-R3_met.fits;4.22366;26510.7;12.1798;0.170667
20240201190821697_HFN-R3_snap.fits;4.55689;26458;4.00167;0
20240201190958294_HFN-R3_met.fits;4.21715;26500.5;39.1988;0.341333
20240201191006486_HFN-R3_met.fits;4.16441;26506.3;18.5406;0.341333
20240201190921772_HFN-R3_snap.fits;4.65334;26519.5;4.76703;0
20240201191021846_HFN-R3_snap.fits;4.60037;26507.8;3.97604;0
20240201191121921_HFN-R3_snap.fits;4.56565;26509.3;3.46044;0
20240201191221996_HFN-R3_snap.fits;7.76353;26499;6.58737;0
20240201191333505_HFN-R3_met.fits;4.68786;26502;18.0657;0.170667
20240201191341185_HFN-R3_met.fits;4.8583;26506.3;16.2954;0.170667
20240201191322070_HFN-R3_snap.fits;5.75651;26531.2;4.69346;0
20240201191429142_HFN-R3_met.fits;4.26889;26543;9.51712;0.170667
20240201191422145_HFN-R3_snap.fits;4.80903;26480;4.78317;0
20240201191530070_HFN-R3_met.fits;3.93366;26491.7;9.60512;0.341333
20240201191522220_HFN-R3_snap.fits;5.48272;26544.4;3.72834;0
20240201191622294_HFN-R3_snap.fits;6.35752;26488.8;4.37486;0
20240201191722369_HFN-R3_snap.fits;5.06021;26496.1;10.4185;0
20240201191821932_HFN-R3_met.fits;5.06021;26496.1;10.4185;0.341333
20240201191834561_HFN-R3_met.fits;4.77554;26499;12.7059;0.170667
20240201191822444_HFN-R3_snap.fits;4.84098;26468.3;4.21344;0
20240201191925761_HFN-R3_met.fits;4.9559;26521;18.4603;0.170667
20240201191949484_HFN-R3_met.fits;5.68829;26509.3;18.4972;0.170667
20240201191959553_HFN-R3_met.fits;5.09442;26515.1;12.8913;0.682667
20240201191922518_HFN-R3_snap.fits;6.11379;26521;4.12882;0
20240201192044438_HFN-R3_met.fits;5.64277;26547.4;11.6626;0.170667
20240201192118401_HFN-R3_met.fits;4.82246;26500.5;9.97921;0.170667
20240201192022593_HFN-R3_snap.fits;5.00394;26506.3;4.40178;0
20240201192126934_HFN-R3_met.fits;5.64062;26515.1;14.9373;0.170667
20240201192145708_HFN-R3_met.fits;4.54616;26528.3;18.1841;0.170667
20240201192122668_HFN-R3_snap.fits;4.73663;26465.3;5.69048;0
20240201192222742_HFN-R3_snap.fits;4.99341;26500.5;4.43841;0
20240201192322817_HFN-R3_snap.fits;6.05982;26504.9;17.8556;0
20240201192420673_HFN-R3_met.fits;4.87649;26500.5;11.3721;1.87733
20240201192428182_HFN-R3_met.fits;5.80516;26513.7;14.7029;1.36533
20240201192422892_HFN-R3_snap.fits;5.8823;26502;5.13909;0
20240201192535766_HFN-R3_met.fits;5.27488;26507.8;12.9368;0.341333
20240201192522966_HFN-R3_snap.fits;5.15299;26507.8;3.72122;0
20240201192623041_HFN-R3_snap.fits;5.53765;26453.6;4.55994;0
20240201192733185_HFN-R3_met.fits;5.14098;26547.4;13.0301;0.170667
20240201192748033_HFN-R3_met.fits;4.99624;26502;11.4187;0.170667
20240201192723116_HFN-R3_snap.fits;5.12035;26529.8;3.63906;0
20240201192905004_HFN-R3_met.fits;5.64189;26499;15.6507;0.170667
20240201192823190_HFN-R3_snap.fits;6.03342;26503.4;4.85814;0
20240201192931116_HFN-R3_met.fits;6.39264;26493.2;18.5189;0.512
20240201193003030_HFN-R3_met.fits;5.14594;26493.2;10.5318;0.170667
20240201192923265_HFN-R3_snap.fits;5.89912;26534.2;4.98517;0
20240201193107884_HFN-R3_met.fits;4.91981;26519.5;13.0767;0.170667
20240201193023340_HFN-R3_snap.fits;5.02943;26540;4.74069;0
20240201193123414_HFN-R3_snap.fits;4.76191;26515.1;7.40842;0
20240201193223489_HFN-R3_snap.fits;5.07642;26531.2;5.8834;0
20240201193408961_HFN-R3_met.fits;6.7955;26510.7;14.3356;0.512
20240201193323564_HFN-R3_snap.fits;5.66419;26529.8;4.75175;0
20240201193424492_HFN-R3_met.fits;6.84293;26496.1;19.0963;0.170667
20240201193452310_HFN-R3_met.fits;5.04947;26525.4;32.5375;0.341333
20240201193423638_HFN-R3_snap.fits;5.04728;26453.6;4.99458;0
20240201193540950_HFN-R3_met.fits;5.24473;26528.3;12.8353;0.170667
20240201193523713_HFN-R3_snap.fits;6.24823;26487.3;5.46481;0
20240201193623788_HFN-R3_snap.fits;5.33918;26480;4.94941;0
20240201193729494_HFN-R3_met.fits;6.77844;26491.7;23.1857;0.341333
20240201193758337_HFN-R3_met.fits;5.96277;26525.4;12.9905;0.170667
20240201193723862_HFN-R3_snap.fits;5.98475;26490.2;5.55515;0
20240201193823937_HFN-R3_snap.fits;5.55541;26490.2;4.46231;0
20240201193924012_HFN-R3_snap.fits;4.60765;26484.4;6.51339;0
20240201194024086_HFN-R3_snap.fits;6.71296;26545.9;6.3853;0
20240201194151297_HFN-R3_met.fits;6.16331;26512.2;62.3224;1.024
20240201194157270_HFN-R3_met.fits;5.61959;26534.2;11.484;0.170667
20240201194220822_HFN-R3_met.fits;6.46285;26521;18.2475;0.341333
20240201194124161_HFN-R3_snap.fits;6.41119;26503.4;5.26853;0
20240201194224236_HFN-R3_snap.fits;5.41188;26537.1;4.54555;0
20240201194354518_HFN-R3_met.fits;5.69642;26535.6;21.7983;0.512
20240201194324310_HFN-R3_snap.fits;6.80069;26491.7;4.60663;0
20240201194434966_HFN-R3_met.fits;5.07686;26506.3;21.6285;0.341333
20240201194448108_HFN-R3_met.fits;5.64456;26497.6;12.4557;0.170667
20240201194509441_HFN-R3_met.fits;5.90256;26522.5;13.5697;0.341333
20240201194424385_HFN-R3_snap.fits;6.21449;26544.4;5.52044;0
20240201194524460_HFN-R3_snap.fits;6.33299;26510.7;5.07567;0
20240201194624534_HFN-R3_snap.fits;6.4133;26528.3;4.54324;0
20240201194739116_HFN-R3_met.fits;6.19314;26512.2;16.9878;0.170667
20240201194724609_HFN-R3_snap.fits;5.3431;26478.5;4.37336;0
20240201194843969_HFN-R3_met.fits;6.1496;26503.4;14.1954;0.170667
20240201194914348_HFN-R3_met.fits;5.62119;26528.3;22.9266;0.341333
20240201194824684_HFN-R3_snap.fits;5.97802;26528.3;4.37879;0
20240201194932097_HFN-R3_met.fits;5.49807;26503.4;14.6271;0.170667
20240201194939948_HFN-R3_met.fits;6.00852;26544.4;21.9784;0.512
20240201194924758_HFN-R3_snap.fits;5.27665;26504.9;5.96535;0
20240201195024833_HFN-R3_snap.fits;5.16306;26526.9;4.34919;0
20240201195124908_HFN-R3_snap.fits;4.70055;26468.3;5.01486;0
20240201195224982_HFN-R3_snap.fits;5.27161;26472.7;7.46985;0
20240201195359361_HFN-R3_met.fits;4.94955;26525.4;52.9237;0.512
20240201195325057_HFN-R3_snap.fits;5.26388;26466.8;4.59783;0
20240201195423937_HFN-R3_met.fits;4.30916;26490.2;61.0607;0.512
20240201195505921_HFN-R3_met.fits;4.40973;26532.7;10.4909;0.170667
20240201195425132_HFN-R3_snap.fits;5.45283;26449.2;4.59396;0
20240201195525206_HFN-R3_snap.fits;6.41036;26453.6;5.33941;0
20240201195625281_HFN-R3_snap.fits;4.39868;26491.7;4.72224;0
20240201195739180_HFN-R3_met.fits;5.20581;26519.5;11.0584;0.170667
20240201195754881_HFN-R3_met.fits;5.08261;26547.4;20.7688;0.341333
20240201195725356_HFN-R3_snap.fits;4.77328;26474.1;4.40691;0
20240201195825430_HFN-R3_snap.fits;5.9425;26521;4.83133;0
20240201195942060_HFN-R3_met.fits;4.56316;26496.1;11.1867;0.170667
20240201195945302_HFN-R3_met.fits;5.00155;26504.9;10.4881;0.170667
20240201195953665_HFN-R3_met.fits;5.89026;26497.6;16.5616;0.170667
20240201195925505_HFN-R3_snap.fits;4.55766;26456.5;2.92328;0
