# file name; noise; peak f.; mag.; duration
20240201130057025_HFN-R3_met.fits;5.35771;26475.6;11.0053;0.170667
20240201130054294_HFN-R3_snap.fits;4.9411;26499;5.36157;0
20240201130158465_HFN-R3_met.fits;4.34221;26500.5;8.79926;0.341333
20240201130240620_HFN-R3_met.fits;5.42754;26503.4;13.7726;0.341333
20240201130154369_HFN-R3_snap.fits;5.45824;26488.8;4.13823;0
20240201130345644_HFN-R3_met.fits;5.18372;26469.7;11.0887;0.170667
20240201130254444_HFN-R3_snap.fits;4.87884;26488.8;4.32864;0
20240201130356737_HFN-R3_met.fits;5.3129;26500.5;17.2246;0.170667
20240201130451350_HFN-R3_met.fits;4.62742;26502;9.43264;0.170667
20240201130354518_HFN-R3_snap.fits;6.28283;26494.6;4.33027;0
20240201130548182_HFN-R3_met.fits;5.39944;26493.2;17.7545;0.341333
20240201130454593_HFN-R3_snap.fits;5.45139;26518.1;5.90147;0
20240201130646550_HFN-R3_met.fits;6.31955;26510.7;15.2586;0.170667
20240201130554668_HFN-R3_snap.fits;5.83661;26496.1;4.03583;0
20240201130748332_HFN-R3_met.fits;4.37022;26474.1;78.0198;0.512
20240201130654742_HFN-R3_snap.fits;6.9291;26547.4;5.29115;0
20240201130804033_HFN-R3_met.fits;5.32685;26500.5;27.6821;0.170667
20240201130754817_HFN-R3_snap.fits;4.55685;26490.2;4.37501;0
20240201130854892_HFN-R3_snap.fits;5.50356;26488.8;5.95513;0
20240201131011350_HFN-R3_met.fits;5.35025;26531.2;25.4183;0.341333
20240201130954966_HFN-R3_snap.fits;5.22948;26453.6;4.76036;0
20240201131055041_HFN-R3_snap.fits;5.7202;26471.2;5.06564;0
20240201131155116_HFN-R3_snap.fits;5.53884;26500.5;5.43456;0
20240201131257750_HFN-R3_met.fits;5.79878;26497.6;23.7327;0.512
20240201131325910_HFN-R3_met.fits;4.4426;26510.7;11.1549;0.170667
20240201131255190_HFN-R3_snap.fits;5.71892;26459.5;4.9692;0
20240201131358166_HFN-R3_met.fits;5.2127;26497.6;16.6563;1.19467
20240201131414380_HFN-R3_met.fits;5.19717;26515.1;23.4233;0.170667
20240201131447148_HFN-R3_met.fits;4.31924;26493.2;10.6284;0.170667
20240201131355265_HFN-R3_snap.fits;5.61421;26491.7;4.54776;0
20240201131455340_HFN-R3_snap.fits;5.42315;26516.6;5.3941;0
20240201131629889_HFN-R3_met.fits;4.19732;26531.2;18.4517;0.170667
20240201131651564_HFN-R3_met.fits;5.10428;26497.6;17.3098;0.170667
20240201131555414_HFN-R3_snap.fits;5.37414;26545.9;5.1797;0
20240201131721430_HFN-R3_met.fits;5.56734;26513.7;19.6672;0.341333
20240201131734060_HFN-R3_met.fits;5.89;26491.7;22.9491;0.682667
20240201131655489_HFN-R3_snap.fits;5.56181;26512.2;5.66692;0
20240201131845057_HFN-R3_met.fits;4.63173;26503.4;12.0342;0.170667
20240201131755564_HFN-R3_snap.fits;6.27831;26474.1;5.08397;0
20240201131914753_HFN-R3_met.fits;4.98035;26497.6;12.6533;0.170667
20240201131855638_HFN-R3_snap.fits;5.75164;26499;3.24974;0
20240201132031382_HFN-R3_met.fits;4.93832;26484.4;11.8749;0.170667
20240201131955713_HFN-R3_snap.fits;5.35623;26535.6;4.25873;0
20240201132055788_HFN-R3_snap.fits;4.71677;26471.2;4.3423;0
20240201132220609_HFN-R3_met.fits;4.83167;26488.8;14.8957;0.341333
20240201132155862_HFN-R3_snap.fits;5.42978;26455.1;4.85555;0
20240201132334678_HFN-R3_met.fits;5.95363;26509.3;27.0018;0.341333
20240201132255937_HFN-R3_snap.fits;4.75015;26471.2;3.64183;0
20240201132400620_HFN-R3_met.fits;4.80558;26482.9;13.1191;0.170667
20240201132356012_HFN-R3_snap.fits;5.13314;26516.6;4.87804;0
20240201132456086_HFN-R3_snap.fits;5.66239;26518.1;5.47401;0
20240201132556161_HFN-R3_snap.fits;5.78156;26507.8;4.70558;0
20240201132721494_HFN-R3_met.fits;5.23193;26506.3;11.5923;0.682667
20240201132728150_HFN-R3_met.fits;5.11571;26513.7;24.7251;0.341333
20240201132746070_HFN-R3_met.fits;5.24778;26481.4;14.6957;0.170667
20240201132656236_HFN-R3_snap.fits;5.48407;26500.5;4.36109;0
20240201132758017_HFN-R3_met.fits;5.58801;26497.6;55.845;0.512
20240201132828566_HFN-R3_met.fits;5.16782;26503.4;12.2356;0.170667
20240201132756310_HFN-R3_snap.fits;4.50304;26504.9;4.3902;0
20240201132859628_HFN-R3_met.fits;5.87744;26507.8;14.4559;0.341333
20240201132932737_HFN-R3_met.fits;5.39029;26478.5;11.6842;0.512
20240201132951852_HFN-R3_met.fits;5.91631;26497.6;26.7251;0.341333
20240201132856385_HFN-R3_snap.fits;4.79193;26477.1;5.27951;0
20240201133020182_HFN-R3_met.fits;5.34324;26531.2;11.9384;0.170667
20240201133025814_HFN-R3_met.fits;6.08252;26502;14.0093;0.170667
20240201132956460_HFN-R3_snap.fits;5.57495;26516.6;4.18987;0
20240201133103873_HFN-R3_met.fits;5.16136;26504.9;13.8126;0.170667
20240201133115137_HFN-R3_met.fits;6.45017;26507.8;17.1131;0.170667
20240201133129644_HFN-R3_met.fits;5.71708;26509.3;15.923;0.170667
20240201133147734_HFN-R3_met.fits;5.53617;26481.4;11.9558;0.170667
20240201133056534_HFN-R3_snap.fits;5.99643;26540;5.75561;0
20240201133157974_HFN-R3_met.fits;6.58623;26510.7;31.9583;0.512
20240201133156609_HFN-R3_snap.fits;5.15661;26506.3;4.38541;0
20240201133344300_HFN-R3_met.fits;5.7589;26547.4;18.6775;0.170667
20240201133256684_HFN-R3_snap.fits;5.59634;26466.8;5.89907;0
20240201133356758_HFN-R3_snap.fits;5.08543;26507.8;4.52335;0
20240201133530454_HFN-R3_met.fits;4.97982;26537.1;12.8285;0.170667
20240201133456833_HFN-R3_snap.fits;4.98038;26496.1;4.94767;0
20240201133603734_HFN-R3_met.fits;5.23447;26518.1;25.6859;0.341333
20240201133556908_HFN-R3_snap.fits;4.87309;26521;4.45472;0
20240201133700566_HFN-R3_met.fits;5.29717;26487.3;16.5425;0.682667
20240201133656982_HFN-R3_snap.fits;5.23623;26543;5.06306;0
20240201133811564_HFN-R3_met.fits;4.94775;26502;18.5874;0.341333
20240201133837334_HFN-R3_met.fits;5.94518;26484.4;23.2274;2.048
20240201133848940_HFN-R3_met.fits;4.8975;26497.6;72.6686;0.512
20240201133757057_HFN-R3_snap.fits;5.18069;26466.8;4.61127;0
20240201133908737_HFN-R3_met.fits;4.35272;26484.4;9.49423;0.170667
20240201133857132_HFN-R3_snap.fits;4.81623;26519.5;4.86757;0
20240201134009153_HFN-R3_met.fits;5.77009;26503.4;28.9137;0.341333
20240201133957206_HFN-R3_snap.fits;5.51469;26531.2;3.90913;0
20240201134057281_HFN-R3_snap.fits;5.15502;26453.6;4.62592;0
20240201134223638_HFN-R3_met.fits;5.23624;26488.8;11.7915;0.170667
20240201134240876_HFN-R3_met.fits;5.98002;26494.6;12.0712;0.341333
20240201134157356_HFN-R3_snap.fits;4.98109;26541.5;4.8566;0
20240201134257430_HFN-R3_snap.fits;5.16425;26490.2;4.21931;0
20240201134418497_HFN-R3_met.fits;4.57107;26506.3;9.77451;0.170667
20240201134450924_HFN-R3_met.fits;5.0913;26488.8;92.9234;0.682667
20240201134357505_HFN-R3_snap.fits;5.81056;26472.7;5.55146;0
20240201134525398_HFN-R3_met.fits;5.0462;26500.5;15.3974;0.170667
20240201134457580_HFN-R3_snap.fits;5.28213;26541.5;4.61438;0
20240201134600385_HFN-R3_met.fits;4.79909;26488.8;12.3445;0.170667
20240201134614892_HFN-R3_met.fits;5.62276;26497.6;11.6271;1.19467
20240201134557654_HFN-R3_snap.fits;5.2195;26480;4.1888;0
20240201134727766_HFN-R3_met.fits;5.05306;26510.7;12.9839;0.170667
20240201134657729_HFN-R3_snap.fits;5.49221;26455.1;4.03179;0
20240201134757804_HFN-R3_snap.fits;4.23758;26499;4.7007;0
20240201134908630_HFN-R3_met.fits;5.24871;26494.6;10.5039;0.512
20240201134939692_HFN-R3_met.fits;4.56397;26485.8;12.545;0.170667
20240201134857878_HFN-R3_snap.fits;5.27245;26506.3;5.18248;0
20240201134957953_HFN-R3_snap.fits;6.36515;26452.1;3.36595;0
20240201135150934_HFN-R3_met.fits;3.96844;26484.4;11.2787;0.170667
20240201135058028_HFN-R3_snap.fits;5.89107;26481.4;4.38941;0
20240201135158102_HFN-R3_snap.fits;5.43946;26519.5;4.94115;0
20240201135258177_HFN-R3_snap.fits;5.80731;26493.2;3.48153;0
20240201135442796_HFN-R3_met.fits;5.29187;26482.9;13.0826;0.170667
20240201135450988_HFN-R3_met.fits;4.93468;26484.4;33.0679;0.341333
20240201135358252_HFN-R3_snap.fits;4.01916;26465.3;4.70468;0
20240201135458326_HFN-R3_snap.fits;4.96112;26452.1;3.90701;0
20240201135558401_HFN-R3_snap.fits;5.54779;26519.5;4.38888;0
20240201135750188_HFN-R3_met.fits;4.84044;26503.4;15.8353;0.170667
20240201135658476_HFN-R3_snap.fits;5.11312;26526.9;4.85618;0
20240201135835585_HFN-R3_met.fits;5.57803;26484.4;11.6057;0.682667
20240201135847532_HFN-R3_met.fits;5.32959;26522.5;14.4116;0.170667
20240201135758550_HFN-R3_snap.fits;5.44902;26528.3;4.21296;0
20240201135914326_HFN-R3_met.fits;5.36101;26529.8;14.6424;0.512
20240201135937878_HFN-R3_met.fits;5.68133;26503.4;12.9021;0.170667
20240201135858625_HFN-R3_snap.fits;5.61559;26477.1;4.31846;0
20240201135958700_HFN-R3_snap.fits;4.55473;26513.7;4.24013;0
