# file name; noise; peak f.; mag.; duration
20240201150003180_HFN-R3_snap.fits;5.38249;26466.8;5.4728;0
20240201150103254_HFN-R3_snap.fits;5.85168;26519.5;4.80593;0
20240201150205036_HFN-R3_met.fits;5.42883;26496.1;17.7934;0.170667
20240201150226028_HFN-R3_met.fits;5.36811;26496.1;18.0672;0.170667
20240201150245142_HFN-R3_met.fits;4.57238;26509.3;10.9096;0.170667
20240201150203329_HFN-R3_snap.fits;4.92004;26488.8;5.48806;0
20240201150303404_HFN-R3_snap.fits;5.3896;26521;5.44245;0
20240201150403478_HFN-R3_snap.fits;5.70834;26506.3;5.21848;0
20240201150503553_HFN-R3_snap.fits;5.57614;26480;4.2971;0
20240201150603628_HFN-R3_snap.fits;5.78976;26543;4.48843;0
20240201150703702_HFN-R3_snap.fits;6.61823;26523.9;6.49935;0
20240201150803777_HFN-R3_snap.fits;5.9589;26532.7;5.90407;0
20240201150903852_HFN-R3_snap.fits;7.43418;26515.1;7.05269;0
20240201151003926_HFN-R3_snap.fits;8.55662;26496.1;7.42575;0
20240201151104001_HFN-R3_snap.fits;6.22091;26478.5;5.39865;0
20240201151204076_HFN-R3_snap.fits;5.6494;26453.6;4.92124;0
20240201151304150_HFN-R3_snap.fits;7.4844;26459.5;6.15337;0
20240201151404225_HFN-R3_snap.fits;6.65274;26462.4;4.86183;0
20240201151504300_HFN-R3_snap.fits;5.34809;26487.3;6.59107;0
20240201151604374_HFN-R3_snap.fits;7.06028;26474.1;7.22597;0
20240201151712641_HFN-R3_met.fits;6.59752;26481.4;16.3937;0.170667
20240201151704449_HFN-R3_snap.fits;6.05521;26487.3;6.01433;0
20240201151804524_HFN-R3_snap.fits;6.0645;26481.4;5.04535;0
20240201151911084_HFN-R3_met.fits;4.79858;26504.9;10.3533;0.170667
20240201151956310_HFN-R3_met.fits;4.70012;26506.3;14.4495;0.170667
20240201151904598_HFN-R3_snap.fits;5.12495;26455.1;5.59111;0
20240201152004673_HFN-R3_snap.fits;6.00187;26516.6;3.86941;0
20240201152109185_HFN-R3_met.fits;4.85413;26488.8;10.1603;0.170667
20240201152133932_HFN-R3_met.fits;5.19211;26513.7;25.5242;0.341333
20240201152156289_HFN-R3_met.fits;5.55163;26518.1;14.9982;2.048
20240201152104748_HFN-R3_snap.fits;5.61328;26516.6;3.52853;0
20240201152204822_HFN-R3_snap.fits;6.00938;26531.2;5.85743;0
20240201152330326_HFN-R3_met.fits;5.79534;26504.9;16.0556;0.170667
20240201152344492_HFN-R3_met.fits;5.20974;26500.5;14.4021;0.170667
20240201152304897_HFN-R3_snap.fits;5.70412;26463.9;4.24005;0
20240201152404972_HFN-R3_snap.fits;5.92225;26502;4.91287;0
20240201152505046_HFN-R3_snap.fits;5.57368;26499;5.40727;0
20240201152605121_HFN-R3_snap.fits;5.10612;26488.8;4.64522;0
20240201152710657_HFN-R3_met.fits;4.34462;26500.5;11.8564;0.170667
20240201152721750_HFN-R3_met.fits;5.45848;26497.6;23.3025;0.341333
20240201152705196_HFN-R3_snap.fits;5.25026;26478.5;3.89279;0
20240201152804246_HFN-R3_met.fits;4.5835;26497.6;15.2492;0.341333
20240201152805270_HFN-R3_snap.fits;4.29096;26449.2;3.9144;0
20240201152910977_HFN-R3_met.fits;5.21002;26474.1;10.6874;0.170667
20240201152916097_HFN-R3_met.fits;5.13984;26494.6;11.4971;0.170667
20240201152905345_HFN-R3_snap.fits;5.95869;26488.8;4.6039;0
20240201153005420_HFN-R3_snap.fits;4.84108;26510.7;5.48551;0
20240201153105494_HFN-R3_snap.fits;6.0348;26525.4;4.32967;0
20240201153234070_HFN-R3_met.fits;5.84223;26518.1;18.8248;0.170667
20240201153205569_HFN-R3_snap.fits;4.63205;26487.3;3.23475;0
20240201153326294_HFN-R3_met.fits;4.87487;26512.2;61.2824;0.341333
20240201153305644_HFN-R3_snap.fits;5.31441;26480;4.32015;0
20240201153404182_HFN-R3_met.fits;4.34732;26507.8;8.91528;0.170667
20240201153423980_HFN-R3_met.fits;5.71777;26471.2;18.9011;0.341333
20240201153405718_HFN-R3_snap.fits;5.7634;26513.7;4.19268;0
20240201153505793_HFN-R3_snap.fits;5.11247;26460.9;4.95732;0
20240201153605868_HFN-R3_snap.fits;5.82746;26510.7;3.54534;0
20240201153705942_HFN-R3_snap.fits;6.00473;26503.4;4.98048;0
20240201153817622_HFN-R3_met.fits;5.33155;26494.6;13.2988;0.341333
20240201153806017_HFN-R3_snap.fits;5.09695;26503.4;5.33908;0
20240201153906092_HFN-R3_snap.fits;6.39866;26450.7;5.02217;0
20240201154006166_HFN-R3_snap.fits;5.22376;26494.6;4.66873;0
20240201154106241_HFN-R3_snap.fits;5.82371;26482.9;4.33175;0
20240201154231233_HFN-R3_met.fits;4.70576;26499;46.0032;0.341333
20240201154206316_HFN-R3_snap.fits;6.59837;26516.6;3.87525;0
20240201154306390_HFN-R3_snap.fits;5.50767;26471.2;5.46044;0
20240201154406465_HFN-R3_snap.fits;5.19107;26518.1;5.4657;0
20240201154506540_HFN-R3_snap.fits;5.60834;26516.6;3.43625;0
20240201154654742_HFN-R3_met.fits;4.74746;26500.5;75.2019;0.853333
20240201154606614_HFN-R3_snap.fits;5.94793;26538.6;4.44962;0
20240201154707884_HFN-R3_met.fits;6.41123;26510.7;14.1056;0.170667
20240201154747308_HFN-R3_met.fits;5.1036;26491.7;14.0548;0.170667
20240201154706689_HFN-R3_snap.fits;4.86225;26545.9;4.18962;0
20240201154810348_HFN-R3_met.fits;4.8989;26512.2;10.6151;0.512
20240201154841750_HFN-R3_met.fits;5.56175;26500.5;16.6066;0.170667
20240201154848236_HFN-R3_met.fits;5.56204;26504.9;13.5935;0.170667
20240201154856257_HFN-R3_met.fits;4.88195;26503.4;13.4987;0.170667
20240201154901548_HFN-R3_met.fits;5.29844;26485.8;11.5997;0.853333
20240201154806764_HFN-R3_snap.fits;5.99543;26526.9;5.14463;0
20240201154921686_HFN-R3_met.fits;5.6834;26521;18.2915;0.170667
20240201154906838_HFN-R3_snap.fits;5.18257;26537.1;5.10241;0
20240201155006913_HFN-R3_snap.fits;4.83338;26544.4;4.07515;0
20240201155148801_HFN-R3_met.fits;5.49135;26523.9;35.694;0.682667
20240201155106988_HFN-R3_snap.fits;5.20144;26522.5;4.64018;0
20240201155207062_HFN-R3_snap.fits;5.22563;26506.3;3.95303;0
20240201155328300_HFN-R3_met.fits;5.80505;26494.6;15.1088;0.341333
20240201155307137_HFN-R3_snap.fits;4.66128;26504.9;4.49815;0
20240201155451756_HFN-R3_met.fits;4.9062;26477.1;22.9867;0.170667
20240201155407212_HFN-R3_snap.fits;5.20985;26526.9;4.70947;0
20240201155507286_HFN-R3_snap.fits;4.98376;26515.1;4.37948;0
20240201155607361_HFN-R3_snap.fits;5.74605;26523.9;4.78824;0
20240201155757441_HFN-R3_met.fits;5.27136;26494.6;12.0092;0.170667
20240201155707436_HFN-R3_snap.fits;5.76825;26475.6;4.38723;0
20240201155848982_HFN-R3_met.fits;5.73003;26493.2;18.3699;0.170667
20240201155807510_HFN-R3_snap.fits;4.59709;26541.5;4.83989;0
20240201155907585_HFN-R3_snap.fits;6.04263;26538.6;4.55202;0
