# file name; noise; peak f.; mag.; duration
20240201004521914_HFN-R3_met.fits;3.70931;26493.2;118.413;0.341333
20240201004529764_HFN-R3_met.fits;4.3096;26484.4;12.8357;0.170667
20240201004547684_HFN-R3_met.fits;4.08972;26497.6;11.8337;0.170667
20240201004555706_HFN-R3_met.fits;3.99437;26509.3;24.0754;0.341333
20240201004828452_HFN-R3_met.fits;3.65443;26496.1;12.8321;0.341333
20240201004844836_HFN-R3_met.fits;3.60781;26484.4;14.0643;0.170667
20240201004851492_HFN-R3_met.fits;4.19457;26499;31.0609;0.341333
20240201005012900_HFN-R3_met.fits;3.93881;26482.9;7.99859;0.170667
20240201005037818_HFN-R3_met.fits;4.13275;26488.8;9.43247;0.341333
20240201005043279_HFN-R3_met.fits;4.35939;26502;9.44293;0.170667
20240201005054202_HFN-R3_met.fits;4.08056;26506.3;13.8191;0.341333
20240201005147108_HFN-R3_met.fits;3.73332;26485.8;8.64543;1.19467
20240201005312612_HFN-R3_met.fits;3.94743;26525.4;15.0774;0.341333
20240201005331215_HFN-R3_met.fits;4.12598;26510.7;9.14884;0.341333
20240201005406543_HFN-R3_met.fits;4.96441;26509.3;14.3836;0.512
20240201005420367_HFN-R3_met.fits;3.81611;26503.4;71.5701;0.341333
20240201005518394_HFN-R3_met.fits;4.04396;26497.6;13.6234;0.512
20240201005602426_HFN-R3_met.fits;4.08882;26497.6;8.64562;0.170667
20240201005630244_HFN-R3_met.fits;3.97191;26472.7;14.6188;0.170667
20240201005923130_HFN-R3_met.fits;4.97507;26481.4;14.4813;0.341333
20240201010115428_HFN-R3_met.fits;4.69754;26515.1;10.352;0.170667
20240201010120548_HFN-R3_met.fits;3.72375;26509.3;9.2349;0.170667
20240201010123791_HFN-R3_met.fits;3.87625;26509.3;8.30564;0.170667
20240201010044367_HFN-R3_snap.fits;4.3964;26499;4.14851;0
20240201010142564_HFN-R3_met.fits;4.38422;26509.3;12.4117;0.341333
20240201010151951_HFN-R3_met.fits;3.90636;26496.1;7.85268;0.170667
20240201010234106_HFN-R3_met.fits;3.80345;26531.2;8.58066;0.170667
20240201010144442_HFN-R3_snap.fits;4.586;26528.3;3.47781;0
20240201010256975_HFN-R3_met.fits;4.60871;26502;12.473;0.170667
20240201010244516_HFN-R3_snap.fits;3.69671;26462.4;3.03492;0
20240201010344591_HFN-R3_snap.fits;4.54915;26534.2;4.00269;0
20240201010446372_HFN-R3_met.fits;3.78935;26503.4;13.6059;0.170667
20240201010444666_HFN-R3_snap.fits;3.98871;26513.7;3.95207;0
20240201010542522_HFN-R3_met.fits;4.10656;26490.2;13.8611;0.170667
20240201010604879_HFN-R3_met.fits;4.33474;26509.3;10.0102;0.170667
20240201010622116_HFN-R3_met.fits;3.72833;26529.8;7.79539;0.170667
20240201010624506_HFN-R3_met.fits;4.12454;26503.4;9.88871;0.170667
20240201010628431_HFN-R3_met.fits;4.19986;26504.9;13.4326;0.853333
20240201010544740_HFN-R3_snap.fits;4.43036;26528.3;8.08987;0
20240201010644815_HFN-R3_snap.fits;4.52693;26491.7;3.92854;0
20240201010810148_HFN-R3_met.fits;4.00513;26509.3;25.267;0.170667
20240201010744890_HFN-R3_snap.fits;4.5897;26456.5;4.79013;0
20240201010916367_HFN-R3_met.fits;3.78255;26493.2;15.0948;0.341333
20240201010936335_HFN-R3_met.fits;4.16985;26534.2;18.8644;0.170667
20240201010844964_HFN-R3_snap.fits;4.46096;26487.3;5.26357;0
20240201010945551_HFN-R3_met.fits;3.6356;26497.6;11.484;0.341333
20240201010957839_HFN-R3_met.fits;3.88871;26497.6;8.0579;0.682667
20240201010945039_HFN-R3_snap.fits;4.67732;26515.1;3.86134;0
20240201011049892_HFN-R3_met.fits;4.24709;26497.6;10.5071;0.170667
20240201011057402_HFN-R3_met.fits;4.20043;26510.7;9.97109;0.170667
20240201011100303_HFN-R3_met.fits;4.25303;26484.4;40.6217;1.87733
20240201011045114_HFN-R3_snap.fits;4.16543;26535.6;3.49003;0
20240201011200207_HFN-R3_met.fits;4.47425;26525.4;11.1495;0.170667
20240201011229220_HFN-R3_met.fits;4.63733;26493.2;13.3539;0.170667
20240201011233658_HFN-R3_met.fits;4.06274;26518.1;19.7936;0.170667
20240201011240996_HFN-R3_met.fits;4.29665;26488.8;9.64077;0.170667
20240201011145188_HFN-R3_snap.fits;4.15188;26468.3;4.04559;0
20240201011336463_HFN-R3_met.fits;3.63536;26500.5;7.34089;0.170667
20240201011245263_HFN-R3_snap.fits;3.83896;26523.9;3.41371;0
20240201011345338_HFN-R3_snap.fits;3.49284;26531.2;3.8764;0
20240201011443706_HFN-R3_met.fits;3.8938;26504.9;8.54198;0.682667
20240201011445412_HFN-R3_snap.fits;5.08616;26513.7;2.88902;0
20240201011612964_HFN-R3_met.fits;4.08063;26500.5;12.7497;0.341333
20240201011545487_HFN-R3_snap.fits;4.29108;26452.1;2.88183;0
20240201011651023_HFN-R3_met.fits;4.91938;26509.3;22.3543;0.512
20240201011645562_HFN-R3_snap.fits;4.2319;26521;6.35243;0
20240201011745295_HFN-R3_met.fits;4.14783;26521;103.49;0.512
20240201011745636_HFN-R3_snap.fits;4.9124;26462.4;3.76756;0
20240201011845711_HFN-R3_snap.fits;3.99044;26497.6;3.07539;0
20240201012012580_HFN-R3_met.fits;4.69769;26516.6;18.2231;0.170667
20240201012038863_HFN-R3_met.fits;3.51263;26521;12.8665;0.170667
20240201011945786_HFN-R3_snap.fits;3.70621;26499;3.92506;0
20240201012056612_HFN-R3_met.fits;4.4902;26513.7;10.9907;0.170667
20240201012130234_HFN-R3_met.fits;3.58478;26503.4;8.18536;0.341333
20240201012045860_HFN-R3_snap.fits;4.16432;26523.9;4.88609;0
20240201012217679_HFN-R3_met.fits;3.66442;26496.1;14.8198;0.170667
20240201012145935_HFN-R3_snap.fits;4.16219;26537.1;4.11861;0
20240201012332090_HFN-R3_met.fits;4.09315;26504.9;12.5268;0.341333
20240201012246010_HFN-R3_snap.fits;4.18353;26531.2;4.36852;0
20240201012354276_HFN-R3_met.fits;4.05136;26502;12.5471;0.170667
20240201012416975_HFN-R3_met.fits;3.67755;26494.6;10.4726;0.341333
20240201012346084_HFN-R3_snap.fits;4.00101;26529.8;4.03845;0
20240201012446159_HFN-R3_snap.fits;4.73075;26455.1;4.57663;0
20240201012633508_HFN-R3_met.fits;4.18946;26485.8;16.0391;0.341333
20240201012546234_HFN-R3_snap.fits;4.07255;26460.9;3.46235;0
20240201012646820_HFN-R3_met.fits;4.39483;26516.6;83.9691;0.341333
20240201012646308_HFN-R3_snap.fits;4.16221;26449.2;4.39128;0
20240201012746383_HFN-R3_snap.fits;4.6268;26468.3;3.57958;0
20240201012855844_HFN-R3_met.fits;4.21003;26482.9;40.9285;0.853333
20240201012846458_HFN-R3_snap.fits;4.15292;26450.7;3.90819;0
20240201013041658_HFN-R3_met.fits;4.62844;26475.6;19.8163;0.341333
20240201012946532_HFN-R3_snap.fits;4.2487;26458;3.23851;0
20240201013119375_HFN-R3_met.fits;4.17044;26528.3;8.68162;0.170667
20240201013046607_HFN-R3_snap.fits;3.50072;26488.8;4.80189;0
20240201013230884_HFN-R3_met.fits;3.73373;26515.1;7.94132;0.341333
20240201013146682_HFN-R3_snap.fits;4.76109;26506.3;3.36351;0
20240201013246756_HFN-R3_snap.fits;3.57118;26499;4.92431;0
20240201013434447_HFN-R3_met.fits;4.56383;26544.4;16.2514;0.341333
20240201013443492_HFN-R3_met.fits;4.5982;26488.8;25.5505;0.170667
20240201013346831_HFN-R3_snap.fits;4.22239;26481.4;3.14532;0
20240201013502436_HFN-R3_met.fits;4.82411;26481.4;17.0336;0.170667
20240201013446906_HFN-R3_snap.fits;3.94074;26544.4;4.16484;0
20240201013620943_HFN-R3_met.fits;4.24693;26500.5;9.25484;0.170667
20240201013546980_HFN-R3_snap.fits;4.15052;26497.6;4.61079;0
20240201013647055_HFN-R3_snap.fits;4.29729;26463.9;2.89996;0
20240201013833551_HFN-R3_met.fits;4.23154;26500.5;12.1616;1.70667
20240201013747130_HFN-R3_snap.fits;4.03104;26537.1;3.44596;0
20240201013915535_HFN-R3_met.fits;4.53682;26482.9;11.5165;0.341333
20240201013847204_HFN-R3_snap.fits;4.02329;26543;3.67214;0
20240201013950180_HFN-R3_met.fits;4.27308;26513.7;20.4317;0.170667
20240201014023290_HFN-R3_met.fits;4.54488;26491.7;15.3103;1.024
20240201013947279_HFN-R3_snap.fits;4.77332;26529.8;3.56507;0
20240201014106980_HFN-R3_met.fits;4.71467;26516.6;17.3468;0.170667
20240201014047354_HFN-R3_snap.fits;3.66575;26515.1;5.8549;0
20240201014147428_HFN-R3_snap.fits;4.45434;26468.3;3.57877;0
20240201014324879_HFN-R3_met.fits;4.80757;26523.9;24.8366;0.341333
20240201014337167_HFN-R3_met.fits;3.62544;26504.9;12.8316;0.170667
20240201014340239_HFN-R3_met.fits;3.79212;26547.4;8.33089;0.682667
20240201014247503_HFN-R3_snap.fits;3.88659;26502;3.59941;0
20240201014347578_HFN-R3_snap.fits;4.10142;26526.9;4.20705;0
20240201014447652_HFN-R3_snap.fits;4.53731;26477.1;3.01676;0
20240201014547727_HFN-R3_snap.fits;4.42706;26516.6;3.85578;0
20240201014647802_HFN-R3_snap.fits;4.18051;26496.1;4.30321;0
20240201014747876_HFN-R3_snap.fits;4.45593;26452.1;4.11523;0
20240201014847951_HFN-R3_snap.fits;4.08708;26468.3;3.74654;0
20240201014948026_HFN-R3_snap.fits;5.23046;26545.9;3.99182;0
20240201015048100_HFN-R3_snap.fits;4.403;26460.9;3.60557;0
20240201015148175_HFN-R3_snap.fits;4.36622;26488.8;4.35398;0
20240201015248250_HFN-R3_snap.fits;4.29498;26545.9;3.89222;0
20240201015348324_HFN-R3_snap.fits;4.40248;26515.1;5.03581;0
20240201015448399_HFN-R3_snap.fits;4.81576;26472.7;5.18117;0
20240201015548474_HFN-R3_snap.fits;4.15404;26458;3.70333;0
20240201015648548_HFN-R3_snap.fits;4.51653;26509.3;3.56418;0
20240201015748623_HFN-R3_snap.fits;4.40829;26469.7;3.43236;0
20240201015848698_HFN-R3_snap.fits;3.99286;26484.4;3.25853;0
20240201015948772_HFN-R3_snap.fits;4.51543;26471.2;3.08086;0
