# file name; noise; peak f.; mag.; duration
20240201175956822_HFN-R3_met.fits;3.13111;26463.9;12.7648;0.341333
20240201180030102_HFN-R3_met.fits;3.90695;26496.1;11.0018;0.170667
20240201180046998_HFN-R3_met.fits;4.81322;26504.9;14.121;0.341333
20240201180016620_HFN-R3_snap.fits;4.79451;26465.3;4.21592;0
20240201180116694_HFN-R3_snap.fits;4.52219;26521;3.35949;0
20240201180216769_HFN-R3_snap.fits;4.67337;26462.4;4.10736;0
20240201180316844_HFN-R3_snap.fits;3.69729;26477.1;4.38092;0
20240201180454465_HFN-R3_met.fits;3.86663;26518.1;16.0858;0.341333
20240201180416918_HFN-R3_snap.fits;5.01836;26460.9;3.29877;0
20240201180516993_HFN-R3_snap.fits;4.40428;26535.6;3.57426;0
20240201180623382_HFN-R3_met.fits;3.83194;26491.7;13.5316;0.341333
20240201180617068_HFN-R3_snap.fits;4.31346;26502;3.95345;0
20240201180745814_HFN-R3_met.fits;3.95678;26523.9;10.4309;0.341333
20240201180717142_HFN-R3_snap.fits;4.5667;26504.9;3.95532;0
20240201180817217_HFN-R3_snap.fits;3.82335;26526.9;4.37128;0
20240201180917292_HFN-R3_snap.fits;4.9262;26450.7;4.55456;0
20240201181103617_HFN-R3_met.fits;4.52995;26540;10.5344;0.512
20240201181017366_HFN-R3_snap.fits;4.86652;26480;3.48346;0
20240201181132630_HFN-R3_met.fits;4.24198;26502;10.8436;0.170667
20240201181159937_HFN-R3_met.fits;4.85934;26509.3;11.7953;0.170667
20240201181117441_HFN-R3_snap.fits;4.61086;26455.1;4.06796;0
20240201181217516_HFN-R3_snap.fits;3.64884;26540;3.02884;0
20240201181317590_HFN-R3_snap.fits;3.99221;26518.1;4.29578;0
20240201181511596_HFN-R3_met.fits;4.58474;26506.3;46.0718;0.682667
20240201181417665_HFN-R3_snap.fits;3.77681;26513.7;3.15246;0
20240201181517740_HFN-R3_snap.fits;4.34112;26502;4.11598;0
20240201181617814_HFN-R3_snap.fits;4.38015;26541.5;3.9909;0
20240201181728641_HFN-R3_met.fits;4.03919;26496.1;14.5074;0.853333
20240201181717889_HFN-R3_snap.fits;5.1786;26462.4;3.60104;0
20240201181827350_HFN-R3_met.fits;4.40496;26503.4;15.1903;0.341333
20240201181817964_HFN-R3_snap.fits;4.30813;26456.5;2.62906;0
20240201181943297_HFN-R3_met.fits;4.56698;26504.9;19.5322;0.341333
20240201181918038_HFN-R3_snap.fits;4.52841;26469.7;3.75396;0
20240201182030230_HFN-R3_met.fits;4.95394;26472.7;17.5745;0.170667
20240201182018113_HFN-R3_snap.fits;4.11274;26456.5;3.1619;0
20240201182118188_HFN-R3_snap.fits;4.6748;26526.9;4.36854;0
20240201182303830_HFN-R3_met.fits;4.50886;26545.9;10.1704;0.170667
20240201182218262_HFN-R3_snap.fits;4.96478;26474.1;3.69921;0
20240201182318337_HFN-R3_snap.fits;4.37963;26545.9;3.80104;0
20240201182418412_HFN-R3_snap.fits;4.49374;26510.7;2.96975;0
20240201182524460_HFN-R3_met.fits;4.09676;26500.5;9.10608;0.512
20240201182534700_HFN-R3_met.fits;4.57237;26499;24.8261;0.341333
20240201182550060_HFN-R3_met.fits;4.70863;26507.8;19.3991;0.170667
20240201182518486_HFN-R3_snap.fits;4.15228;26487.3;4.23653;0
20240201182621974_HFN-R3_met.fits;4.36177;26481.4;18.3801;0.341333
20240201182701398_HFN-R3_met.fits;4.41107;26481.4;12.4746;0.341333
20240201182618561_HFN-R3_snap.fits;3.82294;26466.8;3.95483;0
20240201182812396_HFN-R3_met.fits;4.98808;26534.2;18.7864;0.170667
20240201182718636_HFN-R3_snap.fits;4.48247;26525.4;4.52713;0
20240201182819052_HFN-R3_met.fits;3.9369;26500.5;38.8881;0.341333
20240201182904620_HFN-R3_met.fits;4.37181;26529.8;8.82609;0.170667
20240201182818710_HFN-R3_snap.fits;4.28461;26484.4;2.92279;0
20240201182918785_HFN-R3_snap.fits;4.29164;26496.1;3.61728;0
20240201183040364_HFN-R3_met.fits;4.28499;26510.7;19.6778;0.170667
20240201183045142_HFN-R3_met.fits;3.68279;26543;12.5394;0.341333
20240201183050774_HFN-R3_met.fits;4.34341;26510.7;9.7335;0.341333
20240201183018860_HFN-R3_snap.fits;3.66209;26481.4;3.25841;0
20240201183142145_HFN-R3_met.fits;4.09915;26521;69.0026;0.512
20240201183118934_HFN-R3_snap.fits;3.88881;26481.4;4.03381;0
20240201183303553_HFN-R3_met.fits;4.49868;26525.4;10.513;0.341333
20240201183309356_HFN-R3_met.fits;4.33584;26487.3;23.836;0.512
20240201183219009_HFN-R3_snap.fits;3.89036;26519.5;3.97271;0
20240201183324374_HFN-R3_met.fits;4.04369;26523.9;9.87448;0.170667
20240201183407894_HFN-R3_met.fits;4.18878;26521;9.6635;0.170667
20240201183319084_HFN-R3_snap.fits;4.12564;26490.2;3.1189;0
20240201183419158_HFN-R3_snap.fits;3.73054;26488.8;4.90217;0
20240201183535617_HFN-R3_met.fits;4.34076;26513.7;10.1856;0.341333
20240201183539884_HFN-R3_met.fits;4.50737;26499;9.7128;1.536
20240201183519233_HFN-R3_snap.fits;4.46264;26477.1;3.49491;0
20240201183632790_HFN-R3_met.fits;4.06609;26466.8;11.46;0.341333
20240201183636886_HFN-R3_met.fits;4.1837;26519.5;16.9418;0.341333
20240201183619308_HFN-R3_snap.fits;4.49911;26491.7;4.21375;0
20240201183739180_HFN-R3_met.fits;4.94633;26523.9;38.7921;0.341333
20240201183719382_HFN-R3_snap.fits;3.92103;26538.6;4.70168;0
20240201183915948_HFN-R3_met.fits;4.43523;26529.8;62.3336;0.341333
20240201183819457_HFN-R3_snap.fits;3.8484;26480;3.78795;0
20240201184006124_HFN-R3_met.fits;3.9436;26525.4;10.7358;0.170667
20240201183919532_HFN-R3_snap.fits;4.31037;26455.1;4.20709;0
20240201184109270_HFN-R3_met.fits;4.26783;26529.8;9.65268;0.341333
20240201184019606_HFN-R3_snap.fits;4.56793;26460.9;3.62121;0
20240201184155180_HFN-R3_met.fits;4.36586;26502;9.73618;0.170667
20240201184119681_HFN-R3_snap.fits;4.63725;26509.3;3.61913;0
20240201184219756_HFN-R3_snap.fits;4.58165;26478.5;4.44201;0
20240201184409324_HFN-R3_met.fits;5.16714;26494.6;20.3989;0.341333
20240201184319830_HFN-R3_snap.fits;4.47171;26513.7;3.43433;0
20240201184419905_HFN-R3_snap.fits;5.21973;26522.5;4.18624;0
20240201184546262_HFN-R3_met.fits;5.54317;26504.9;11.5334;0.170667
20240201184519980_HFN-R3_snap.fits;5.08307;26512.2;4.21196;0
20240201184648726_HFN-R3_met.fits;4.60344;26494.6;22.3051;0.341333
20240201184620054_HFN-R3_snap.fits;4.90683;26462.4;4.21291;0
20240201184720129_HFN-R3_snap.fits;4.67835;26534.2;5.14225;0
20240201184902529_HFN-R3_met.fits;4.1596;26544.4;9.95262;0.341333
20240201184820204_HFN-R3_snap.fits;5.36476;26537.1;4.12948;0
20240201184920278_HFN-R3_snap.fits;5.2901;26478.5;4.23261;0
20240201185105580_HFN-R3_met.fits;4.12377;26484.4;8.48942;0.170667
20240201185020353_HFN-R3_snap.fits;4.26347;26547.4;4.0363;0
20240201185131180_HFN-R3_met.fits;4.04952;26481.4;12.2589;0.170667
20240201185151148_HFN-R3_met.fits;4.51569;26513.7;14.2849;0.170667
20240201185120428_HFN-R3_snap.fits;4.778;26529.8;5.11882;0
20240201185233644_HFN-R3_met.fits;4.54523;26491.7;18.2063;0.341333
20240201185245932_HFN-R3_met.fits;4.81403;26502;17.111;0.341333
20240201185220502_HFN-R3_snap.fits;5.16508;26525.4;3.99233;0
20240201185356246_HFN-R3_met.fits;5.08472;26515.1;19.8719;0.341333
20240201185320577_HFN-R3_snap.fits;4.82615;26512.2;4.31887;0
20240201185451542_HFN-R3_met.fits;4.17527;26510.7;26.2364;0.341333
20240201185420652_HFN-R3_snap.fits;4.47623;26540;3.83852;0
20240201185554860_HFN-R3_met.fits;4.20901;26513.7;13.8052;0.341333
20240201185520726_HFN-R3_snap.fits;4.66093;26544.4;4.50028;0
20240201185632065_HFN-R3_met.fits;5.16113;26515.1;48.4283;0.512
20240201185638892_HFN-R3_met.fits;4.62856;26509.3;14.9808;0.170667
20240201185708417_HFN-R3_met.fits;4.38576;26516.6;10.4892;0.341333
20240201185620801_HFN-R3_snap.fits;4.77228;26545.9;3.76051;0
20240201185720876_HFN-R3_snap.fits;4.56009;26487.3;4.26417;0
20240201185843478_HFN-R3_met.fits;4.5473;26541.5;14.2094;0.341333
20240201185905494_HFN-R3_met.fits;3.79219;26504.9;13.0519;0.170667
20240201185820950_HFN-R3_snap.fits;5.06292;26526.9;6.51076;0
20240201185921025_HFN-R3_snap.fits;5.14398;26487.3;4.30031;0
