# file name; noise; peak f.; mag.; duration
20240201220034540_HFN-R3_snap.fits;3.52392;26463.9;3.42404;0
20240201220134614_HFN-R3_snap.fits;3.36189;26471.2;3.28661;0
20240201220314284_HFN-R3_met.fits;3.73255;26507.8;8.08933;0.170667
20240201220234689_HFN-R3_snap.fits;3.79857;26545.9;3.82844;0
20240201220417601_HFN-R3_met.fits;3.69489;26535.6;34.2346;0.341333
20240201220334764_HFN-R3_snap.fits;4.37997;26494.6;3.3547;0
20240201220434838_HFN-R3_snap.fits;3.74701;26490.2;3.14039;0
20240201220538156_HFN-R3_met.fits;4.19619;26518.1;8.99857;0.170667
20240201220534913_HFN-R3_snap.fits;4.41745;26478.5;2.75984;0
20240201220659393_HFN-R3_met.fits;4.08457;26481.4;10.7405;0.170667
20240201220634988_HFN-R3_snap.fits;3.62913;26515.1;4.12186;0
20240201220735574_HFN-R3_met.fits;3.91098;26543;12.7266;0.170667
20240201220758785_HFN-R3_met.fits;4.80771;26487.3;66.6883;0.512
20240201220817388_HFN-R3_met.fits;3.34413;26543;9.62166;0.170667
20240201220821142_HFN-R3_met.fits;3.43653;26493.2;8.86883;0.170667
20240201220735062_HFN-R3_snap.fits;4.24578;26538.6;4.24105;0
20240201220927702_HFN-R3_met.fits;4.05973;26526.9;12.504;0.341333
20240201220835137_HFN-R3_snap.fits;4.5371;26465.3;3.45235;0
20240201220935212_HFN-R3_snap.fits;3.79389;26537.1;3.51167;0
20240201221041942_HFN-R3_met.fits;3.9102;26534.2;10.0749;0.341333
20240201221035286_HFN-R3_snap.fits;3.48528;26465.3;3.4973;0
20240201221136044_HFN-R3_met.fits;3.86937;26499;10.5905;0.170667
20240201221135361_HFN-R3_snap.fits;4.66283;26537.1;3.33169;0
20240201221246358_HFN-R3_met.fits;4.02686;26499;12.8595;0.341333
20240201221235436_HFN-R3_snap.fits;4.01765;26522.5;4.00665;0
20240201221335510_HFN-R3_snap.fits;4.15049;26504.9;2.62273;0
20240201221435585_HFN-R3_snap.fits;4.00473;26512.2;3.5646;0
20240201221535660_HFN-R3_snap.fits;3.86299;26487.3;2.53385;0
20240201221652630_HFN-R3_met.fits;3.56438;26547.4;8.54592;0.170667
20240201221635734_HFN-R3_snap.fits;4.02712;26453.6;3.82227;0
20240201221735809_HFN-R3_snap.fits;3.80782;26493.2;3.03243;0
20240201221902337_HFN-R3_met.fits;3.761;26497.6;10.3097;0.512
20240201221929132_HFN-R3_met.fits;3.31302;26503.4;53.0808;0.341333
20240201221835884_HFN-R3_snap.fits;3.61163;26528.3;2.94228;0
20240201222020844_HFN-R3_met.fits;4.24235;26504.9;9.91709;0.170667
20240201221935958_HFN-R3_snap.fits;4.51671;26480;2.43329;0
20240201222109825_HFN-R3_met.fits;3.83269;26474.1;24.8106;0.170667
20240201222036033_HFN-R3_snap.fits;4.05175;26509.3;3.03453;0
20240201222140716_HFN-R3_met.fits;3.5188;26506.3;36.868;0.341333
20240201222210412_HFN-R3_met.fits;4.01761;26500.5;9.94764;0.170667
20240201222220140_HFN-R3_met.fits;4.05416;26487.3;8.39688;0.512
20240201222136108_HFN-R3_snap.fits;4.29141;26496.1;3.08124;0
20240201222332673_HFN-R3_met.fits;4.26933;26485.8;12.126;0.170667
20240201222236182_HFN-R3_snap.fits;4.47924;26449.2;3.51658;0
20240201222334892_HFN-R3_met.fits;2.96988;26490.2;8.50714;0.170667
20240201222400321_HFN-R3_met.fits;3.97964;26506.3;8.44039;0.170667
20240201222422678_HFN-R3_met.fits;3.97904;26502;11.3289;0.170667
20240201222432236_HFN-R3_met.fits;4.1847;26506.3;72.3116;0.341333
20240201222336257_HFN-R3_snap.fits;3.71761;26480;3.65016;0
20240201222457153_HFN-R3_met.fits;3.60278;26481.4;13.6412;0.341333
20240201222436332_HFN-R3_snap.fits;3.72714;26478.5;4.11712;0
20240201222542038_HFN-R3_met.fits;2.94183;26522.5;11.4051;0.170667
20240201222536406_HFN-R3_snap.fits;3.65751;26543;3.56053;0
20240201222702252_HFN-R3_met.fits;3.89716;26510.7;16.357;0.341333
20240201222721196_HFN-R3_met.fits;3.75662;26490.2;13.1978;0.341333
20240201222636481_HFN-R3_snap.fits;3.75051;26477.1;2.89973;0
20240201222747649_HFN-R3_met.fits;3.70985;26518.1;7.9077;0.170667
20240201222826732_HFN-R3_met.fits;3.90831;26545.9;27.1564;0.341333
20240201222736556_HFN-R3_snap.fits;3.59619;26503.4;3.7366;0
20240201222836630_HFN-R3_snap.fits;3.80398;26496.1;3.74011;0
20240201222954454_HFN-R3_met.fits;4.1841;26503.4;11.787;0.170667
20240201223022614_HFN-R3_met.fits;4.37125;26516.6;26.9051;0.341333
20240201222936705_HFN-R3_snap.fits;4.15206;26455.1;3.07477;0
20240201223040705_HFN-R3_met.fits;3.45283;26493.2;12.0782;0.341333
20240201223056748_HFN-R3_met.fits;3.31346;26494.6;15.3043;0.512
20240201223036780_HFN-R3_snap.fits;3.43058;26460.9;3.51643;0
20240201223153580_HFN-R3_met.fits;4.03858;26515.1;10.7455;0.170667
20240201223158529_HFN-R3_met.fits;3.70921;26496.1;11.3931;0.341333
20240201223222764_HFN-R3_met.fits;3.56594;26499;10.5605;0.170667
20240201223136854_HFN-R3_snap.fits;3.72288;26526.9;3.27989;0
20240201223236929_HFN-R3_snap.fits;3.87311;26465.3;4.11498;0
20240201223357484_HFN-R3_met.fits;4.00473;26500.5;32.062;0.853333
20240201223408406_HFN-R3_met.fits;3.51544;26480;13.114;0.170667
20240201223337004_HFN-R3_snap.fits;4.56486;26510.7;2.79806;0
20240201223451073_HFN-R3_met.fits;4.07398;26503.4;11.1697;0.170667
20240201223504556_HFN-R3_met.fits;3.73113;26452.1;21.0828;0.341333
20240201223518038_HFN-R3_met.fits;3.83281;26506.3;16.3923;0.170667
20240201223437078_HFN-R3_snap.fits;3.397;26547.4;2.91284;0
20240201223559852_HFN-R3_met.fits;3.58411;26516.6;10.2279;0.170667
20240201223608556_HFN-R3_met.fits;4.46598;26480;15.6125;0.341333
20240201223633814_HFN-R3_met.fits;4.31868;26496.1;12.7315;0.170667
20240201223537153_HFN-R3_snap.fits;3.92973;26449.2;4.139;0
20240201223719382_HFN-R3_met.fits;3.61046;26513.7;14.6967;0.341333
20240201223730305_HFN-R3_met.fits;3.38451;26512.2;19.3036;0.512
20240201223637228_HFN-R3_snap.fits;4.24636;26543;3.63838;0
20240201223737302_HFN-R3_snap.fits;4.23834;26534.2;2.8016;0
20240201223901953_HFN-R3_met.fits;3.78933;26516.6;9.05049;0.170667
20240201223837377_HFN-R3_snap.fits;3.28622;26541.5;2.77547;0
20240201224000150_HFN-R3_met.fits;3.53325;26547.4;9.625;0.170667
20240201223937452_HFN-R3_snap.fits;3.44587;26482.9;4.02055;0
20240201224100566_HFN-R3_met.fits;3.86136;26460.9;8.09474;0.170667
20240201224037526_HFN-R3_snap.fits;3.77162;26484.4;3.58652;0
20240201224135894_HFN-R3_met.fits;4.03328;26500.5;34.0577;0.341333
20240201224200641_HFN-R3_met.fits;3.91481;26477.1;15.238;0.341333
20240201224137601_HFN-R3_snap.fits;3.84352;26516.6;3.05016;0
20240201224249793_HFN-R3_met.fits;3.52018;26544.4;7.46234;0.170667
20240201224237676_HFN-R3_snap.fits;3.47639;26463.9;2.46338;0
20240201224354305_HFN-R3_met.fits;3.8547;26468.3;11.2403;0.341333
20240201224416321_HFN-R3_met.fits;3.65649;26509.3;11.6589;0.341333
20240201224337750_HFN-R3_snap.fits;3.67264;26478.5;3.4414;0
20240201224437825_HFN-R3_snap.fits;3.76981;26487.3;2.97172;0
20240201224537900_HFN-R3_snap.fits;3.45928;26519.5;2.40192;0
20240201224715180_HFN-R3_met.fits;3.74702;26490.2;16.4845;0.341333
20240201224637974_HFN-R3_snap.fits;3.69222;26529.8;2.86778;0
20240201224752556_HFN-R3_met.fits;3.0731;26512.2;7.13322;0.170667
20240201224738049_HFN-R3_snap.fits;3.24938;26449.2;2.97509;0
20240201224838124_HFN-R3_snap.fits;3.84738;26518.1;3.50292;0
20240201225016257_HFN-R3_met.fits;3.80128;26509.3;15.8146;0.341333
20240201224938198_HFN-R3_snap.fits;3.62324;26535.6;4.27684;0
20240201225112406_HFN-R3_met.fits;3.44295;26497.6;21.1451;0.341333
20240201225119404_HFN-R3_met.fits;3.56089;26506.3;18.1746;0.170667
20240201225038273_HFN-R3_snap.fits;3.73125;26500.5;3.41451;0
20240201225138348_HFN-R3_snap.fits;3.73589;26507.8;3.14231;0
20240201225309484_HFN-R3_met.fits;3.53155;26519.5;10.2123;0.341333
20240201225238422_HFN-R3_snap.fits;3.50048;26525.4;3.46941;0
20240201225339009_HFN-R3_met.fits;3.0289;26506.3;6.4164;0.170667
20240201225346348_HFN-R3_met.fits;3.21055;26519.5;14.1404;0.512
20240201225359148_HFN-R3_met.fits;2.84238;26512.2;7.0329;0.170667
20240201225338497_HFN-R3_snap.fits;4.30832;26543;2.80422;0
20240201225513217_HFN-R3_met.fits;3.32234;26488.8;8.39344;0.170667
20240201225438572_HFN-R3_snap.fits;3.93773;26466.8;2.83321;0
20240201225540012_HFN-R3_met.fits;4.41631;26504.9;9.54529;0.170667
20240201225538646_HFN-R3_snap.fits;3.31619;26481.4;3.65723;0
20240201225658689_HFN-R3_met.fits;4.2761;26474.1;23.217;1.024
20240201225638721_HFN-R3_snap.fits;3.90966;26462.4;4.13127;0
20240201225756886_HFN-R3_met.fits;3.7393;26502;8.35017;0.341333
20240201225738796_HFN-R3_snap.fits;3.84782;26478.5;4.54627;0
20240201225838870_HFN-R3_snap.fits;3.97782;26463.9;3.48941;0
20240201225938945_HFN-R3_snap.fits;3.69857;26480;3.25158;0
