# file name; noise; peak f.; mag.; duration
20240201074532623_HFN-R3_met.fits;5.02243;26484.4;17.5847;0.170667
20240201074546106_HFN-R3_met.fits;5.18132;26493.2;11.3349;0.170667
20240201074704271_HFN-R3_met.fits;6.27373;26503.4;16.2093;0.170667
20240201074718778_HFN-R3_met.fits;5.68236;26526.9;12.472;0.341333
20240201074744378_HFN-R3_met.fits;5.17523;26499;14.6139;0.170667
20240201074820047_HFN-R3_met.fits;5.48065;26506.3;12.9672;0.341333
20240201074833018_HFN-R3_met.fits;5.68353;26504.9;84.0743;0.341333
20240201074924388_HFN-R3_met.fits;5.04763;26547.4;74.026;0.512
20240201074955108_HFN-R3_met.fits;5.78003;26544.4;63.4491;0.512
20240201075012858_HFN-R3_met.fits;5.22563;26502;11.9484;0.512
20240201075027535_HFN-R3_met.fits;5.13617;26506.3;12.433;0.341333
20240201075127951_HFN-R3_met.fits;5.44656;26515.1;22.3245;0.512
20240201075143311_HFN-R3_met.fits;5.47048;26497.6;15.0925;0.341333
20240201075404623_HFN-R3_met.fits;4.52479;26547.4;17.7183;0.170667
20240201075628495_HFN-R3_met.fits;6.08336;26500.5;16.7756;0.170667
20240201075649146_HFN-R3_met.fits;5.37323;26503.4;12.5004;0.512
20240201075655460_HFN-R3_met.fits;5.26308;26532.7;51.4392;0.341333
20240201080057807_HFN-R3_met.fits;5.43527;26509.3;12.9554;0.170667
20240201080015652_HFN-R3_snap.fits;4.95779;26472.7;3.87818;0
20240201080115727_HFN-R3_snap.fits;5.35413;26534.2;4.56905;0
20240201080215802_HFN-R3_snap.fits;5.93731;26499;4.86275;0
20240201080409636_HFN-R3_met.fits;6.03609;26525.4;17.9303;0.170667
20240201080315876_HFN-R3_snap.fits;5.95112;26500.5;3.844;0
20240201080415951_HFN-R3_snap.fits;5.79944;26490.2;5.21581;0
20240201080523364_HFN-R3_met.fits;5.79921;26500.5;12.1023;0.341333
20240201080516026_HFN-R3_snap.fits;5.67955;26509.3;5.17668;0
20240201080621220_HFN-R3_met.fits;5.27247;26460.9;13.3983;0.170667
20240201080616100_HFN-R3_snap.fits;4.87497;26543;5.27532;0
20240201080738191_HFN-R3_met.fits;4.80705;26485.8;10.5153;0.512
20240201080716175_HFN-R3_snap.fits;5.2045;26500.5;4.05965;0
20240201080907791_HFN-R3_met.fits;5.16158;26526.9;20.7807;0.341333
20240201080816250_HFN-R3_snap.fits;5.48057;26459.5;5.34122;0
20240201080935951_HFN-R3_met.fits;6.84199;26509.3;21.6061;0.512
20240201080916324_HFN-R3_snap.fits;5.76828;26471.2;3.89976;0
20240201081016228_HFN-R3_met.fits;5.28344;26507.8;11.6247;0.341333
20240201081016399_HFN-R3_snap.fits;4.99094;26541.5;4.46489;0
20240201081114596_HFN-R3_met.fits;5.0016;26493.2;21.8934;0.170667
20240201081129103_HFN-R3_met.fits;5.1838;26521;42.1133;0.341333
20240201081116474_HFN-R3_snap.fits;5.19385;26531.2;4.60519;0
20240201081231567_HFN-R3_met.fits;5.03961;26500.5;37.4536;0.341333
20240201081237882_HFN-R3_met.fits;5.2069;26499;25.8767;0.512
20240201081216548_HFN-R3_snap.fits;4.55797;26507.8;5.79466;0
20240201081336591_HFN-R3_met.fits;5.31886;26507.8;11.4078;0.170667
20240201081316623_HFN-R3_snap.fits;4.92556;26528.3;5.64071;0
20240201081425231_HFN-R3_met.fits;4.63852;26496.1;10.5773;2.048
20240201081435300_HFN-R3_met.fits;4.89384;26538.6;21.1018;0.170667
20240201081505850_HFN-R3_met.fits;5.25727;26494.6;22.3465;0.341333
20240201081416698_HFN-R3_snap.fits;5.38152;26482.9;5.17486;0
20240201081527354_HFN-R3_met.fits;5.48768;26519.5;21.2314;0.341333
20240201081516772_HFN-R3_snap.fits;4.98003;26456.5;4.28049;0
20240201081620090_HFN-R3_met.fits;4.7137;26497.6;14.2946;0.170667
20240201081632548_HFN-R3_met.fits;5.4364;26544.4;15.8349;0.170667
20240201081705658_HFN-R3_met.fits;5.27189;26521;23.0721;0.170667
20240201081616847_HFN-R3_snap.fits;4.17067;26538.6;4.54812;0
20240201081716922_HFN-R3_snap.fits;5.40463;26535.6;4.08206;0
20240201081828772_HFN-R3_met.fits;5.10759;26484.4;22.9979;1.19467
20240201081844303_HFN-R3_met.fits;4.81285;26491.7;13.4009;0.170667
20240201081851812_HFN-R3_met.fits;4.90072;26547.4;64.7074;0.512
20240201081816996_HFN-R3_snap.fits;5.34534;26545.9;4.87047;0
20240201081927482_HFN-R3_met.fits;5.23922;26515.1;11.305;0.170667
20240201081917071_HFN-R3_snap.fits;5.96808;26497.6;4.28118;0
20240201082045988_HFN-R3_met.fits;5.22884;26506.3;18.6277;2.56
20240201082017146_HFN-R3_snap.fits;5.41945;26480;5.29762;0
20240201082117050_HFN-R3_met.fits;5.20341;26493.2;11.7423;0.170667
20240201082212004_HFN-R3_met.fits;5.12839;26497.6;16.4054;0.682667
20240201082117220_HFN-R3_snap.fits;5.67341;26544.4;4.43463;0
20240201082217295_HFN-R3_snap.fits;5.96669;26455.1;4.63295;0
20240201082329658_HFN-R3_met.fits;5.9112;26503.4;12.7213;0.170667
20240201082317370_HFN-R3_snap.fits;5.09753;26487.3;6.17677;0
20240201082417444_HFN-R3_snap.fits;4.65391;26496.1;4.99288;0
20240201082517519_HFN-R3_snap.fits;4.44654;26466.8;4.39555;0
20240201082619812_HFN-R3_met.fits;4.53053;26537.1;16.44;1.19467
20240201082633636_HFN-R3_met.fits;5.29969;26502;13.0192;0.341333
20240201082648826_HFN-R3_met.fits;5.02122;26547.4;40.7707;0.512
20240201082617594_HFN-R3_snap.fits;5.64859;26459.5;3.83072;0
20240201082730810_HFN-R3_met.fits;5.35357;26497.6;20.8734;0.170667
20240201082737466_HFN-R3_met.fits;5.70439;26516.6;13.0753;0.170667
20240201082750095_HFN-R3_met.fits;5.0191;26522.5;28.7347;0.512
20240201082717668_HFN-R3_snap.fits;5.21314;26450.7;3.68797;0
20240201082912698_HFN-R3_met.fits;5.72921;26547.4;14.4086;0.170667
20240201082817743_HFN-R3_snap.fits;5.47064;26453.6;5.38318;0
20240201082923620_HFN-R3_met.fits;4.44397;26507.8;15.7123;0.170667
20240201083003215_HFN-R3_met.fits;4.38295;26541.5;8.80958;0.170667
20240201082917818_HFN-R3_snap.fits;4.61069;26547.4;6.26517;0
20240201083017892_HFN-R3_snap.fits;5.87003;26538.6;3.88471;0
20240201083146127_HFN-R3_met.fits;5.17397;26525.4;14.0812;0.341333
20240201083205583_HFN-R3_met.fits;5.45788;26497.6;13.6654;0.170667
20240201083210532_HFN-R3_met.fits;4.59834;26512.2;14.7015;0.170667
20240201083117967_HFN-R3_snap.fits;5.76956;26484.4;5.06316;0
20240201083218042_HFN-R3_snap.fits;5.83364;26515.1;4.49196;0
20240201083357028_HFN-R3_met.fits;5.54584;26484.4;12.3356;0.170667
20240201083414095_HFN-R3_met.fits;5.45193;26502;20.3615;0.341333
20240201083318116_HFN-R3_snap.fits;6.31875;26512.2;4.16596;0
20240201083428602_HFN-R3_met.fits;6.00469;26494.6;19.4822;0.170667
20240201083503418_HFN-R3_met.fits;4.93035;26504.9;12.7434;0.170667
20240201083418191_HFN-R3_snap.fits;5.01638;26531.2;5.489;0
20240201083548474_HFN-R3_met.fits;6.65766;26526.9;49.7677;0.341333
20240201083518266_HFN-R3_snap.fits;5.51145;26463.9;4.7509;0
20240201083657594_HFN-R3_met.fits;5.24755;26515.1;13.8561;0.170667
20240201083618340_HFN-R3_snap.fits;6.06233;26525.4;5.32632;0
20240201083726948_HFN-R3_met.fits;5.14262;26529.8;12.1211;0.170667
