# file name; noise; peak f.; mag.; duration
20240201110014785_HFN-R3_met.fits;4.29945;26497.6;21.1536;0.170667
20240201110016833_HFN-R3_met.fits;4.23849;26494.6;8.52363;0.341333
20240201110056598_HFN-R3_met.fits;6.44492;26463.9;16.2665;0.341333
20240201110045334_HFN-R3_snap.fits;5.50659;26516.6;4.18535;0
20240201110154113_HFN-R3_met.fits;4.58199;26472.7;12.4511;0.341333
20240201110145409_HFN-R3_snap.fits;5.08513;26460.9;4.23305;0
20240201110300502_HFN-R3_met.fits;4.20575;26547.4;8.95038;0.170667
20240201110245484_HFN-R3_snap.fits;4.93799;26478.5;4.27375;0
20240201110359553_HFN-R3_met.fits;5.27002;26497.6;11.0447;0.170667
20240201110439148_HFN-R3_met.fits;4.8229;26534.2;11.1087;0.170667
20240201110345558_HFN-R3_snap.fits;5.19091;26465.3;4.80113;0
20240201110445633_HFN-R3_snap.fits;5.14063;26466.8;6.00408;0
20240201110622401_HFN-R3_met.fits;4.58282;26490.2;11.8694;0.341333
20240201110545708_HFN-R3_snap.fits;5.05304;26490.2;5.31862;0
20240201110741249_HFN-R3_met.fits;5.20041;26488.8;10.8663;0.341333
20240201110645782_HFN-R3_snap.fits;5.56906;26482.9;4.63744;0
20240201110747564_HFN-R3_met.fits;5.06894;26493.2;13.6215;2.21867
20240201110745857_HFN-R3_snap.fits;5.32571;26460.9;5.04676;0
20240201110845932_HFN-R3_snap.fits;5.26839;26459.5;4.58197;0
20240201110944982_HFN-R3_met.fits;4.56808;26497.6;11.1673;0.170667
20240201110953686_HFN-R3_met.fits;4.26653;26506.3;8.99793;0.170667
20240201110946006_HFN-R3_snap.fits;4.63672;26500.5;4.86785;0
20240201111046081_HFN-R3_snap.fits;5.31207;26449.2;5.98308;0
20240201111146156_HFN-R3_snap.fits;4.54146;26543;4.25866;0
20240201111328214_HFN-R3_met.fits;4.96549;26496.1;19.6975;0.341333
20240201111246230_HFN-R3_snap.fits;5.79925;26519.5;3.47853;0
20240201111358422_HFN-R3_met.fits;4.36826;26500.5;13.2819;0.170667
20240201111346305_HFN-R3_snap.fits;4.97018;26515.1;5.64441;0
20240201111446380_HFN-R3_snap.fits;4.63501;26460.9;5.31141;0
20240201111546454_HFN-R3_snap.fits;5.05782;26482.9;3.92623;0
20240201111646529_HFN-R3_snap.fits;5.05444;26532.7;4.30791;0
20240201111746604_HFN-R3_snap.fits;4.62276;26525.4;5.27877;0
20240201111915521_HFN-R3_met.fits;5.31162;26506.3;13.2802;0.170667
20240201111846678_HFN-R3_snap.fits;5.04483;26526.9;4.09031;0
20240201112001260_HFN-R3_met.fits;4.3184;26460.9;50.039;0.341333
20240201111946753_HFN-R3_snap.fits;4.79872;26455.1;4.72018;0
20240201112139222_HFN-R3_met.fits;4.9945;26510.7;14.5394;0.170667
20240201112046828_HFN-R3_snap.fits;4.21303;26515.1;5.72851;0
20240201112146902_HFN-R3_snap.fits;4.79492;26463.9;3.95748;0
20240201112259777_HFN-R3_met.fits;4.89706;26518.1;12.9631;4.608
20240201112246977_HFN-R3_snap.fits;4.48854;26528.3;4.50503;0
20240201112347052_HFN-R3_snap.fits;5.09198;26547.4;3.80528;0
20240201112537814_HFN-R3_met.fits;5.59952;26521;11.6856;0.170667
20240201112447126_HFN-R3_snap.fits;4.61521;26462.4;4.55281;0
20240201112606145_HFN-R3_met.fits;3.85881;26491.7;9.28313;0.170667
20240201112547201_HFN-R3_snap.fits;4.43983;26519.5;4.19245;0
20240201112711169_HFN-R3_met.fits;4.56438;26497.6;47.0226;0.341333
20240201112717313_HFN-R3_met.fits;4.75341;26493.2;17.6142;0.341333
20240201112647276_HFN-R3_snap.fits;4.33392;26481.4;5.01737;0
20240201112806977_HFN-R3_met.fits;5.38942;26499;43.4451;0.341333
20240201112813974_HFN-R3_met.fits;4.71632;26499;23.0123;0.853333
20240201112827457_HFN-R3_met.fits;4.96242;26484.4;20.8777;0.170667
20240201112747350_HFN-R3_snap.fits;4.77331;26535.6;3.95983;0
20240201112902956_HFN-R3_met.fits;3.98669;26499;8.33267;0.170667
20240201112929238_HFN-R3_met.fits;4.43974;26480;14.6361;0.341333
20240201112847425_HFN-R3_snap.fits;4.78887;26468.3;3.88428;0
20240201112947500_HFN-R3_snap.fits;5.01407;26513.7;3.43717;0
20240201113056790_HFN-R3_met.fits;4.63875;26493.2;17.0669;0.170667
20240201113047574_HFN-R3_snap.fits;5.22815;26469.7;3.52187;0
20240201113147649_HFN-R3_snap.fits;4.5856;26450.7;4.25521;0
20240201113328172_HFN-R3_met.fits;4.63539;26485.8;11.1168;0.170667
20240201113247724_HFN-R3_snap.fits;4.70272;26475.6;4.17838;0
20240201113415788_HFN-R3_met.fits;4.13938;26466.8;10.4467;0.170667
20240201113347798_HFN-R3_snap.fits;5.05842;26522.5;4.67268;0
20240201113452822_HFN-R3_met.fits;4.33202;26500.5;13.3953;0.170667
20240201113447873_HFN-R3_snap.fits;4.62508;26502;5.02721;0
20240201113547948_HFN-R3_snap.fits;4.28584;26484.4;4.60326;0
20240201113724886_HFN-R3_met.fits;5.58805;26521;11.933;0.341333
20240201113729324_HFN-R3_met.fits;5.39249;26449.2;30.3067;0.341333
20240201113648022_HFN-R3_snap.fits;5.27669;26459.5;4.16763;0
20240201113821377_HFN-R3_met.fits;5.47578;26497.6;84.1869;2.56
20240201113837590_HFN-R3_met.fits;5.07542;26496.1;36.4464;0.341333
20240201113843393_HFN-R3_met.fits;4.86561;26485.8;12.7863;0.341333
20240201113748097_HFN-R3_snap.fits;5.24603;26512.2;4.49222;0
20240201113901484_HFN-R3_met.fits;4.71373;26540;36.3529;0.512
20240201113913772_HFN-R3_met.fits;4.75449;26469.7;10.3553;0.170667
20240201113930326_HFN-R3_met.fits;4.90117;26482.9;10.1978;0.341333
20240201113848172_HFN-R3_snap.fits;4.96226;26513.7;4.84554;0
20240201113951660_HFN-R3_met.fits;4.4816;26499;11.1891;0.170667
20240201113954390_HFN-R3_met.fits;5.6222;26485.8;16.6379;0.170667
20240201114014700_HFN-R3_met.fits;5.20972;26468.3;25.4985;1.19467
20240201113948246_HFN-R3_snap.fits;4.8765;26480;3.78072;0
20240201114141569_HFN-R3_met.fits;4.57586;26543;12.0052;0.341333
20240201114048321_HFN-R3_snap.fits;4.85351;26471.2;3.19217;0
20240201114148396_HFN-R3_snap.fits;5.52681;26482.9;4.13453;0
20240201114252908_HFN-R3_met.fits;5.26396;26510.7;10.7665;0.170667
20240201114309974_HFN-R3_met.fits;4.52942;26497.6;13.3652;0.170667
20240201114248470_HFN-R3_snap.fits;5.70861;26522.5;4.35947;0
20240201114348545_HFN-R3_snap.fits;4.49238;26478.5;5.21194;0
20240201114454593_HFN-R3_met.fits;4.92446;26497.6;10.8347;1.024
20240201114448620_HFN-R3_snap.fits;5.56281;26481.4;4.20575;0
20240201114552790_HFN-R3_met.fits;5.32948;26472.7;33.0894;0.512
20240201114555692_HFN-R3_met.fits;4.99834;26494.6;41.1117;0.341333
20240201114644673_HFN-R3_met.fits;4.72901;26500.5;10.4811;0.170667
20240201114548694_HFN-R3_snap.fits;4.75482;26488.8;4.46472;0
20240201114648769_HFN-R3_snap.fits;4.83838;26523.9;3.92001;0
20240201114824172_HFN-R3_met.fits;5.17944;26485.8;17.2545;0.341333
20240201114748844_HFN-R3_snap.fits;4.86215;26449.2;4.66437;0
20240201114911276_HFN-R3_met.fits;4.09443;26509.3;8.77268;0.341333
20240201114848918_HFN-R3_snap.fits;4.63132;26509.3;5.94385;0
20240201115009132_HFN-R3_met.fits;4.4181;26490.2;11.9014;0.170667
20240201115040022_HFN-R3_met.fits;5.44011;26502;16.0837;0.170667
20240201114948993_HFN-R3_snap.fits;4.91858;26466.8;3.60684;0
20240201115110401_HFN-R3_met.fits;3.94935;26485.8;34.6722;0.341333
20240201115126273_HFN-R3_met.fits;4.57244;26500.5;16.3104;0.170667
20240201115049068_HFN-R3_snap.fits;5.04273;26458;3.98612;0
20240201115147777_HFN-R3_met.fits;4.90102;26500.5;11.311;0.170667
20240201115149142_HFN-R3_snap.fits;5.01188;26502;4.43345;0
20240201115249217_HFN-R3_snap.fits;5.20896;26516.6;4.16308;0
20240201115359873_HFN-R3_met.fits;5.0591;26499;14.468;0.170667
20240201115419841_HFN-R3_met.fits;5.27845;26482.9;12.2159;0.170667
20240201115349292_HFN-R3_snap.fits;4.71805;26535.6;5.00282;0
20240201115517868_HFN-R3_met.fits;4.7223;26506.3;11.9333;0.170667
20240201115449366_HFN-R3_snap.fits;5.12837;26500.5;8.84383;0
20240201115628694_HFN-R3_met.fits;4.81376;26502;33.2105;0.170667
20240201115549441_HFN-R3_snap.fits;4.64916;26450.7;4.73687;0
20240201115735254_HFN-R3_met.fits;5.15934;26516.6;16.5616;0.341333
20240201115741398_HFN-R3_met.fits;4.14291;26503.4;18.6652;0.341333
20240201115649516_HFN-R3_snap.fits;4.61111;26502;4.02205;0
20240201115749590_HFN-R3_snap.fits;5.16909;26512.2;4.18339;0
20240201115908950_HFN-R3_met.fits;4.8867;26491.7;15.0407;0.170667
20240201115913558_HFN-R3_met.fits;4.17343;26496.1;26.6724;0.170667
20240201115941718_HFN-R3_met.fits;4.78109;26496.1;19.4451;0.170667
20240201115849665_HFN-R3_snap.fits;4.26358;26493.2;4.52659;0
20240201115948886_HFN-R3_met.fits;5.49795;26459.5;21.0684;0.341333
20240201115949740_HFN-R3_snap.fits;4.82657;26526.9;4.29737;0
