# file name; noise; peak f.; mag.; duration
20240201034552250_HFN-R3_met.fits;4.48193;26510.7;26.6185;0.682667
20240201034630820_HFN-R3_met.fits;4.32259;26522.5;8.88494;0.170667
20240201034648058_HFN-R3_met.fits;4.72543;26526.9;9.67473;0.170667
20240201034703588_HFN-R3_met.fits;3.93734;26531.2;9.88769;0.170667
20240201034722703_HFN-R3_met.fits;3.91227;26481.4;8.0486;0.341333
20240201034757860_HFN-R3_met.fits;3.96482;26547.4;10.1464;0.170667
20240201034802639_HFN-R3_met.fits;5.05852;26499;11.7417;0.341333
20240201034816122_HFN-R3_met.fits;4.32728;26522.5;14.6807;0.341333
20240201034848207_HFN-R3_met.fits;3.94225;26535.6;9.54749;0.170667
20240201034929679_HFN-R3_met.fits;5.00233;26518.1;15.3281;0.341333
20240201034949988_HFN-R3_met.fits;3.71472;26543;23.7899;0.341333
20240201035019343_HFN-R3_met.fits;4.72461;26513.7;103.072;0.682667
20240201035021903_HFN-R3_met.fits;4.24582;26500.5;10.5835;0.170667
20240201035036922_HFN-R3_met.fits;3.74506;26522.5;13.0865;0.341333
20240201035203791_HFN-R3_met.fits;4.06314;26523.9;28.9528;0.853333
20240201035211471_HFN-R3_met.fits;4.38846;26535.6;28.17;0.341333
20240201035231951_HFN-R3_met.fits;4.65238;26503.4;10.2119;0.170667
20240201035300282_HFN-R3_met.fits;4.37948;26534.2;28.0563;0.341333
20240201035432954_HFN-R3_met.fits;5.20985;26535.6;16.0601;0.341333
20240201035606138_HFN-R3_met.fits;4.74441;26506.3;17.6867;0.170667
20240201035608186_HFN-R3_met.fits;4.34677;26507.8;13.4174;0.170667
20240201035702970_HFN-R3_met.fits;4.25335;26544.4;9.12784;0.170667
20240201035805775_HFN-R3_met.fits;4.69226;26528.3;121.188;0.512
20240201035839567_HFN-R3_met.fits;4.54524;26453.6;31.8479;0.512
20240201035853903_HFN-R3_met.fits;3.98127;26500.5;32.0809;0.341333
20240201035856804_HFN-R3_met.fits;4.26136;26493.2;30.7531;0.512
20240201035929572_HFN-R3_met.fits;5.3679;26547.4;169.746;0.341333
20240201035943055_HFN-R3_met.fits;5.0785;26547.4;10.8204;0.170667
20240201035957220_HFN-R3_met.fits;4.49437;26513.7;10.4351;0.341333
20240201040113679_HFN-R3_met.fits;3.73922;26547.4;8.82674;0.170667
20240201040057807_HFN-R3_snap.fits;4.70563;26474.1;3.59261;0
20240201040216314_HFN-R3_met.fits;4.43894;26521;21.0906;0.341333
20240201040226554_HFN-R3_met.fits;3.6037;26496.1;7.61176;0.170667
20240201040229626_HFN-R3_met.fits;4.08489;26529.8;8.98539;0.170667
20240201040240378_HFN-R3_met.fits;4.06402;26529.8;11.3978;0.170667
20240201040245839_HFN-R3_met.fits;3.83606;26521;10.2731;0.170667
20240201040157882_HFN-R3_snap.fits;4.24496;26532.7;3.79615;0
20240201040333796_HFN-R3_met.fits;4.20579;26509.3;13.658;0.170667
20240201040257956_HFN-R3_snap.fits;3.96684;26497.6;3.93517;0
20240201040400932_HFN-R3_met.fits;3.96535;26507.8;9.49434;0.170667
20240201040358031_HFN-R3_snap.fits;4.36201;26519.5;3.58326;0
20240201040547428_HFN-R3_met.fits;4.29677;26547.4;9.70714;0.170667
20240201040458106_HFN-R3_snap.fits;5.30739;26496.1;5.0933;0
20240201040559546_HFN-R3_met.fits;3.96514;26526.9;8.38449;0.170667
20240201040604495_HFN-R3_met.fits;4.96366;26522.5;18.9479;0.341333
20240201040615930_HFN-R3_met.fits;3.95902;26518.1;12.2033;0.341333
20240201040558180_HFN-R3_snap.fits;4.10607;26522.5;4.62291;0
20240201040720612_HFN-R3_met.fits;3.72861;26507.8;10.5944;0.170667
20240201040658255_HFN-R3_snap.fits;4.99301;26499;3.64435;0
20240201040803279_HFN-R3_met.fits;4.47281;26452.1;9.17059;0.170667
20240201040826319_HFN-R3_met.fits;4.52937;26472.7;12.8627;0.341333
20240201040758330_HFN-R3_snap.fits;4.1478;26512.2;4.59699;0
20240201040857551_HFN-R3_met.fits;4.4625;26504.9;18.5699;0.341333
20240201040941754_HFN-R3_met.fits;5.09966;26478.5;22.5703;0.170667
20240201040948410_HFN-R3_met.fits;4.31162;26515.1;21.4386;0.341333
20240201040858404_HFN-R3_snap.fits;3.76929;26453.6;3.33595;0
20240201041013839_HFN-R3_met.fits;4.59427;26547.4;15.0544;0.512
20240201040958479_HFN-R3_snap.fits;5.02745;26526.9;3.84407;0
20240201041058554_HFN-R3_snap.fits;4.50996;26449.2;3.98218;0
20240201041215012_HFN-R3_met.fits;4.33291;26450.7;11.393;0.170667
20240201041158628_HFN-R3_snap.fits;3.88435;26534.2;4.27819;0
20240201041255972_HFN-R3_met.fits;4.16404;26494.6;58.4939;1.19467
20240201041300068_HFN-R3_met.fits;5.2637;26531.2;18.3252;0.682667
20240201041323620_HFN-R3_met.fits;4.78408;26534.2;16.0299;1.70667
20240201041354170_HFN-R3_met.fits;4.91103;26509.3;13.6438;0.341333
20240201041258703_HFN-R3_snap.fits;4.71847;26537.1;4.75442;0
20240201041427962_HFN-R3_met.fits;4.19634;26540;8.55512;1.19467
20240201041431546_HFN-R3_met.fits;4.57733;26523.9;10.4783;0.512
20240201041440250_HFN-R3_met.fits;3.81766;26500.5;10.0419;0.170667
20240201041358778_HFN-R3_snap.fits;4.10983;26456.5;3.7704;0
20240201041458852_HFN-R3_snap.fits;3.73876;26478.5;4.01611;0
20240201041558927_HFN-R3_snap.fits;4.93228;26482.9;5.55458;0
20240201041659172_HFN-R3_met.fits;5.4341;26531.2;23.4697;0.170667
20240201041743034_HFN-R3_met.fits;4.1665;26541.5;17.7932;0.512
20240201041659002_HFN-R3_snap.fits;4.45749;26491.7;4.92396;0
20240201041828602_HFN-R3_met.fits;3.90797;26487.3;38.9296;0.341333
20240201041832186_HFN-R3_met.fits;4.12802;26509.3;22.5052;0.341333
20240201041759076_HFN-R3_snap.fits;4.46332;26474.1;3.45065;0
20240201041907855_HFN-R3_met.fits;4.89388;26490.2;12.6511;0.170667
20240201041910415_HFN-R3_met.fits;4.18353;26510.7;8.95199;0.170667
20240201041920996_HFN-R3_met.fits;3.75844;26512.2;10.1215;0.512
20240201041859151_HFN-R3_snap.fits;4.14239;26485.8;3.71693;0
20240201041959226_HFN-R3_snap.fits;5.11267;26485.8;3.90553;0
20240201042107834_HFN-R3_met.fits;3.81047;26529.8;10.6207;0.341333
20240201042127119_HFN-R3_met.fits;4.48624;26540;19.3424;3.24267
20240201042150842_HFN-R3_met.fits;4.13935;26503.4;14.7971;0.170667
20240201042059300_HFN-R3_snap.fits;5.12944;26478.5;4.75012;0
20240201042227876_HFN-R3_met.fits;4.29916;26523.9;12.1701;0.170667
20240201042232143_HFN-R3_met.fits;5.08568;26541.5;19.5246;0.341333
20240201042252111_HFN-R3_met.fits;4.77;26540;161.749;0.512
20240201042159375_HFN-R3_snap.fits;3.7838;26502;3.41708;0
20240201042306447_HFN-R3_met.fits;3.89182;26529.8;9.6159;0.341333
20240201042259450_HFN-R3_snap.fits;4.55361;26485.8;4.41321;0
20240201042423247_HFN-R3_met.fits;3.60227;26474.1;27.4879;0.341333
20240201042439119_HFN-R3_met.fits;3.83208;26500.5;9.88715;0.170667
20240201042359524_HFN-R3_snap.fits;4.79854;26525.4;4.56886;0
20240201042459599_HFN-R3_snap.fits;4.88377;26472.7;6.7955;0
20240201042600698_HFN-R3_met.fits;4.47061;26535.6;9.94606;0.170667
20240201042621348_HFN-R3_met.fits;4.43008;26496.1;9.989;0.170667
20240201042559674_HFN-R3_snap.fits;4.4757;26491.7;4.49191;0
20240201042737807_HFN-R3_met.fits;3.61384;26522.5;9.04455;0.170667
20240201042659748_HFN-R3_snap.fits;4.4372;26507.8;4.24941;0
20240201042811770_HFN-R3_met.fits;3.92604;26500.5;14.7765;1.19467
20240201042759823_HFN-R3_snap.fits;4.79317;26452.1;4.65372;0
20240201042916623_HFN-R3_met.fits;4.02835;26522.5;34.7434;0.682667
20240201042859898_HFN-R3_snap.fits;4.38177;26459.5;3.75239;0
20240201043013967_HFN-R3_met.fits;3.84652;26529.8;7.99454;0.170667
20240201043017551_HFN-R3_met.fits;4.63687;26532.7;14.2396;0.170667
20240201043050660_HFN-R3_met.fits;4.30709;26529.8;17.8177;0.341333
20240201043055268_HFN-R3_met.fits;4.01071;26516.6;16.2975;0.170667
20240201042959972_HFN-R3_snap.fits;4.68965;26521;3.97226;0
20240201043125818_HFN-R3_met.fits;4.11338;26532.7;23.0422;0.341333
20240201043137252_HFN-R3_met.fits;5.04072;26534.2;10.2163;0.170667
20240201043100047_HFN-R3_snap.fits;5.74893;26485.8;3.45053;0
20240201043159098_HFN-R3_met.fits;5.21729;26547.4;13.9398;0.341333
20240201043200122_HFN-R3_snap.fits;4.38536;26482.9;4.51632;0
20240201043300538_HFN-R3_met.fits;4.47329;26509.3;9.39375;0.170667
20240201043312484_HFN-R3_met.fits;5.12314;26502;20.4269;0.170667
20240201043320676_HFN-R3_met.fits;4.72083;26500.5;14.6885;0.341333
20240201043326138_HFN-R3_met.fits;4.69654;26535.6;19.6099;0.170667
20240201043300196_HFN-R3_snap.fits;3.83231;26462.4;4.77943;0
20240201043400271_HFN-R3_snap.fits;5.05439;26484.4;3.85725;0
20240201043500346_HFN-R3_snap.fits;4.37888;26475.6;3.70318;0
20240201043600420_HFN-R3_snap.fits;4.11486;26519.5;4.10298;0
20240201043722340_HFN-R3_met.fits;4.29978;26538.6;10.6731;0.170667
20240201043700495_HFN-R3_snap.fits;4.6442;26458;4.7491;0
20240201043817295_HFN-R3_met.fits;4.49408;26545.9;15.3362;0.170667
20240201043819684_HFN-R3_met.fits;4.33097;26538.6;15.6739;0.512
20240201043823268_HFN-R3_met.fits;3.66381;26521;14.6681;0.341333
20240201043846820_HFN-R3_met.fits;3.80589;26518.1;9.58894;0.170667
20240201043800570_HFN-R3_snap.fits;4.39784;26545.9;4.27055;0
20240201043923514_HFN-R3_met.fits;4.62009;26509.3;11.5156;0.341333
20240201043900644_HFN-R3_snap.fits;4.32484;26500.5;4.14009;0
20240201044047652_HFN-R3_met.fits;4.45624;26534.2;19.5332;0.512
20240201044000719_HFN-R3_snap.fits;4.86261;26471.2;3.50128;0
20240201044120762_HFN-R3_met.fits;4.47735;26504.9;32.7057;0.512
20240201044151823_HFN-R3_met.fits;4.25893;26541.5;14.5812;0.512
20240201044100794_HFN-R3_snap.fits;3.94541;26491.7;3.6617;0
20240201044200868_HFN-R3_snap.fits;4.59733;26509.3;4.42506;0
20240201044310842_HFN-R3_met.fits;4.51132;26502;24.8693;0.341333
20240201044356580_HFN-R3_met.fits;4.74014;26521;10.6685;0.341333
20240201044300943_HFN-R3_snap.fits;4.05836;26500.5;4.47391;0
20240201044426788_HFN-R3_met.fits;4.39524;26507.8;8.81831;0.170667
20240201044436516_HFN-R3_met.fits;4.90653;26537.1;9.91117;0.170667
20240201044401018_HFN-R3_snap.fits;4.81797;26458;3.28179;0
20240201044501092_HFN-R3_snap.fits;4.33642;26449.2;4.18439;0
20240201044601167_HFN-R3_snap.fits;3.64006;26506.3;4.02353;0
20240201044701242_HFN-R3_snap.fits;4.39948;26466.8;4.51614;0
20240201044801316_HFN-R3_snap.fits;4.05303;26510.7;4.16729;0
20240201044901391_HFN-R3_snap.fits;3.94459;26509.3;4.37974;0
20240201045001466_HFN-R3_snap.fits;4.94276;26456.5;3.73186;0
20240201045101540_HFN-R3_snap.fits;5.06716;26484.4;4.08857;0
20240201045201615_HFN-R3_snap.fits;4.71982;26518.1;3.7358;0
20240201045301690_HFN-R3_snap.fits;4.29738;26474.1;3.37153;0
20240201045401764_HFN-R3_snap.fits;4.7867;26516.6;3.92004;0
20240201045501839_HFN-R3_snap.fits;4.61958;26475.6;3.51337;0
20240201045601914_HFN-R3_snap.fits;4.41945;26458;4.54822;0
20240201045701988_HFN-R3_snap.fits;4.78427;26513.7;3.788;0
20240201045802063_HFN-R3_snap.fits;4.32617;26469.7;3.89085;0
20240201045902138_HFN-R3_snap.fits;4.33883;26475.6;3.45189;0
