# file name; noise; peak f.; mag.; duration
20240201024520463_HFN-R3_met.fits;4.85627;26500.5;10.2835;0.170667
20240201024608079_HFN-R3_met.fits;4.80584;26540;40.5213;0.341333
20240201024659791_HFN-R3_met.fits;4.0142;26512.2;8.64635;0.170667
20240201024714468_HFN-R3_met.fits;3.96266;26531.2;12.1965;0.170667
20240201024717370_HFN-R3_met.fits;4.35368;26481.4;17.6929;0.341333
20240201024811130_HFN-R3_met.fits;4.27291;26499;10.1951;0.170667
20240201024851066_HFN-R3_met.fits;3.67909;26509.3;8.1575;0.170667
20240201024911034_HFN-R3_met.fits;4.81076;26535.6;10.4672;0.341333
20240201024936634_HFN-R3_met.fits;3.4525;26507.8;10.392;0.170667
20240201025026639_HFN-R3_met.fits;3.82714;26507.8;15.8783;4.43733
20240201025101114_HFN-R3_met.fits;4.3455;26496.1;11.8065;0.170667
20240201025132687_HFN-R3_met.fits;4.32094;26485.8;13.7536;0.341333
20240201025235492_HFN-R3_met.fits;3.87538;26529.8;32.3858;0.341333
20240201025238394_HFN-R3_met.fits;4.12791;26519.5;21.3934;0.341333
20240201025248292_HFN-R3_met.fits;4.4096;26515.1;9.58131;0.341333
20240201025306042_HFN-R3_met.fits;3.60343;26494.6;8.36712;0.341333
20240201025332666_HFN-R3_met.fits;4.6565;26525.4;25.6174;0.682667
20240201025346148_HFN-R3_met.fits;4.21088;26518.1;11.3963;0.682667
20240201025405092_HFN-R3_met.fits;3.46158;26471.2;7.89377;0.170667
20240201025444858_HFN-R3_met.fits;4.28496;26493.2;11.5368;0.170667
20240201025515919_HFN-R3_met.fits;3.76804;26502;11.9863;0.170667
20240201025543055_HFN-R3_met.fits;4.06238;26485.8;9.63274;0.341333
20240201025559439_HFN-R3_met.fits;4.02235;26502;16.7321;0.341333
20240201025645178_HFN-R3_met.fits;4.24347;26516.6;17.1769;0.341333
20240201025714191_HFN-R3_met.fits;4.78702;26547.4;19.1563;0.341333
20240201025838330_HFN-R3_met.fits;3.73876;26484.4;7.73202;0.170667
20240201025950180_HFN-R3_met.fits;4.12023;26506.3;8.30595;0.170667
20240201030019876_HFN-R3_met.fits;4.53891;26528.3;36.0899;1.36533
20240201030053327_HFN-R3_snap.fits;3.94976;26543;3.53375;0
20240201030153402_HFN-R3_snap.fits;4.19668;26460.9;3.91903;0
20240201030329999_HFN-R3_met.fits;3.81315;26490.2;25.7757;0.341333
20240201030334436_HFN-R3_met.fits;4.10886;26503.4;9.03709;0.170667
20240201030253476_HFN-R3_snap.fits;3.28388;26485.8;4.42529;0
20240201030444239_HFN-R3_met.fits;3.72352;26528.3;12.1873;0.341333
20240201030353551_HFN-R3_snap.fits;4.58808;26510.7;4.11357;0
20240201030524346_HFN-R3_met.fits;3.81918;26503.4;8.60961;1.36533
20240201030529636_HFN-R3_met.fits;3.88014;26472.7;14.6043;0.341333
20240201030535610_HFN-R3_met.fits;4.55287;26544.4;9.43843;1.024
20240201030550628_HFN-R3_met.fits;3.87379;26513.7;239.686;0.512
20240201030453626_HFN-R3_snap.fits;4.24191;26487.3;3.79199;0
20240201030554212_HFN-R3_met.fits;4.01655;26537.1;9.1654;0.170667
20240201030553700_HFN-R3_snap.fits;4.66541;26529.8;3.83668;0
20240201030702138_HFN-R3_met.fits;4.13342;26509.3;17.0187;0.341333
20240201030749754_HFN-R3_met.fits;4.77756;26522.5;10.6861;0.341333
20240201030653775_HFN-R3_snap.fits;4.44717;26453.6;3.24896;0
20240201030821327_HFN-R3_met.fits;4.78551;26535.6;15.3727;0.170667
20240201030846244_HFN-R3_met.fits;4.25635;26512.2;23.0461;0.341333
20240201030753850_HFN-R3_snap.fits;4.13399;26509.3;4.96875;0
20240201030853924_HFN-R3_snap.fits;4.09608;26521;3.95754;0
20240201030954170_HFN-R3_met.fits;4.21047;26540;13.804;0.170667
20240201030953999_HFN-R3_snap.fits;4.44587;26456.5;4.83307;0
20240201031055780_HFN-R3_met.fits;3.44168;26491.7;18.9473;0.512
20240201031054074_HFN-R3_snap.fits;4.28234;26534.2;5.3196;0
20240201031155855_HFN-R3_met.fits;4.85864;26537.1;23.3606;1.87733
20240201031203023_HFN-R3_met.fits;3.55387;26499;7.93049;0.682667
20240201031154148_HFN-R3_snap.fits;4.47329;26522.5;4.297;0
20240201031254223_HFN-R3_snap.fits;4.18068;26468.3;4.21791;0
20240201031354298_HFN-R3_snap.fits;4.67712;26512.2;7.94729;0
20240201031502735_HFN-R3_met.fits;3.64193;26509.3;15.8909;0.341333
20240201031506831_HFN-R3_met.fits;4.20313;26518.1;10.948;0.170667
20240201031538575_HFN-R3_met.fits;4.33676;26547.4;10.7683;0.341333
20240201031546596_HFN-R3_met.fits;4.62067;26494.6;11.7755;0.170667
20240201031454372_HFN-R3_snap.fits;3.75973;26485.8;3.04334;0
20240201031601786_HFN-R3_met.fits;4.75113;26491.7;11.7202;1.024
20240201031627727_HFN-R3_met.fits;4.48147;26449.2;12.036;0.170667
20240201031554447_HFN-R3_snap.fits;3.41117;26474.1;4.40572;0
20240201031654522_HFN-R3_snap.fits;4.18948;26452.1;3.55503;0
20240201031808250_HFN-R3_met.fits;4.168;26522.5;11.8216;0.170667
20240201031834191_HFN-R3_met.fits;4.64344;26509.3;23.2936;0.341333
20240201031847332_HFN-R3_met.fits;4.3284;26528.3;10.5872;0.512
20240201031850063_HFN-R3_met.fits;4.16566;26509.3;32.6253;0.341333
20240201031754596_HFN-R3_snap.fits;4.13387;26547.4;3.8398;0
20240201031856548_HFN-R3_met.fits;4.02315;26491.7;8.92374;0.341333
20240201031951332_HFN-R3_met.fits;4.17298;26494.6;12.8076;0.341333
20240201031854671_HFN-R3_snap.fits;4.29085;26462.4;3.46815;0
20240201032000207_HFN-R3_met.fits;3.44626;26509.3;7.00517;0.170667
20240201032004132_HFN-R3_met.fits;3.62109;26525.4;16.7419;0.341333
20240201032044239_HFN-R3_met.fits;5.37816;26513.7;14.3861;1.36533
20240201031954746_HFN-R3_snap.fits;5.1176;26526.9;4.56762;0
20240201032055674_HFN-R3_met.fits;5.00591;26526.9;65.2745;0.341333
20240201032054820_HFN-R3_snap.fits;4.84553;26493.2;3.0851;0
20240201032210596_HFN-R3_met.fits;4.86673;26491.7;9.76927;0.170667
20240201032154895_HFN-R3_snap.fits;4.63755;26488.8;3.50744;0
20240201032301626_HFN-R3_met.fits;4.43364;26522.5;9.57043;0.170667
20240201032339172_HFN-R3_met.fits;3.97667;26519.5;12.5794;0.170667
20240201032254970_HFN-R3_snap.fits;4.14702;26506.3;3.77592;0
20240201032429007_HFN-R3_met.fits;3.98679;26522.5;15.3967;0.170667
20240201032355044_HFN-R3_snap.fits;3.85468;26513.7;4.03871;0
20240201032521402_HFN-R3_met.fits;4.86176;26496.1;11.3597;0.170667
20240201032455119_HFN-R3_snap.fits;3.98902;26544.4;3.78282;0
20240201032555194_HFN-R3_snap.fits;3.73579;26507.8;3.48259;0
20240201032702948_HFN-R3_met.fits;4.04854;26522.5;10.5184;0.170667
20240201032655268_HFN-R3_snap.fits;4.09996;26497.6;3.89346;0
20240201032807290_HFN-R3_met.fits;4.9406;26499;14.737;0.170667
20240201032835108_HFN-R3_met.fits;4.32835;26494.6;19.382;0.170667
20240201032755343_HFN-R3_snap.fits;3.94883;26478.5;3.70516;0
20240201032902415_HFN-R3_met.fits;3.74659;26503.4;8.23606;0.170667
20240201032855418_HFN-R3_snap.fits;4.33944;26540;4.72026;0
20240201033022116_HFN-R3_met.fits;4.5597;26519.5;10.647;0.170667
20240201033052666_HFN-R3_met.fits;3.88788;26538.6;8.55038;0.170667
20240201032955492_HFN-R3_snap.fits;3.74752;26494.6;5.06388;0
20240201033055567_HFN-R3_snap.fits;4.72279;26459.5;4.14974;0
20240201033233018_HFN-R3_met.fits;3.63035;26523.9;18.7755;0.341333
20240201033155642_HFN-R3_snap.fits;4.37775;26472.7;4.36287;0
20240201033258788_HFN-R3_met.fits;4.1723;26515.1;9.89257;0.341333
20240201033303908_HFN-R3_met.fits;4.54219;26499;10.4682;0.170667
20240201033321999_HFN-R3_met.fits;4.47246;26502;9.52866;0.341333
20240201033255716_HFN-R3_snap.fits;4.60792;26545.9;4.28766;0
20240201033443066_HFN-R3_met.fits;3.71921;26525.4;11.9229;0.341333
20240201033355791_HFN-R3_snap.fits;4.39461;26487.3;3.4172;0
20240201033455866_HFN-R3_snap.fits;3.90837;26513.7;3.44505;0
20240201033602255_HFN-R3_met.fits;4.11839;26518.1;8.99706;0.170667
20240201033652260_HFN-R3_met.fits;3.87153;26538.6;9.12871;0.170667
20240201033555940_HFN-R3_snap.fits;4.60697;26526.9;3.84926;0
20240201033728100_HFN-R3_met.fits;5.18514;26510.7;61.4851;0.341333
20240201033745167_HFN-R3_met.fits;4.22969;26504.9;10.3284;0.170667
20240201033656015_HFN-R3_snap.fits;5.09226;26529.8;4.37587;0
20240201033758479_HFN-R3_met.fits;4.27285;26504.9;13.8808;0.341333
20240201033840975_HFN-R3_met.fits;3.92223;26502;13.5153;0.512
20240201033853775_HFN-R3_met.fits;4.5645;26515.1;10.1571;0.170667
20240201033756090_HFN-R3_snap.fits;3.74746;26450.7;3.74439;0
20240201033900602_HFN-R3_met.fits;4.72037;26544.4;10.3599;0.853333
20240201033922447_HFN-R3_met.fits;4.00258;26493.2;10.3866;0.170667
20240201033856164_HFN-R3_snap.fits;3.97139;26537.1;4.28025;0
20240201034011599_HFN-R3_met.fits;4.70208;26485.8;21.1904;0.341333
20240201033956239_HFN-R3_snap.fits;4.45693;26502;4.89322;0
20240201034119012_HFN-R3_met.fits;3.9902;26502;17.3488;0.341333
20240201034129935_HFN-R3_met.fits;4.13233;26545.9;8.40358;0.341333
20240201034056314_HFN-R3_snap.fits;3.7913;26540;4.06179;0
20240201034154682_HFN-R3_met.fits;4.25581;26528.3;8.55841;0.170667
20240201034206628_HFN-R3_met.fits;5.38899;26529.8;11.5185;0.170667
20240201034250490_HFN-R3_met.fits;4.22081;26496.1;23.1143;0.341333
20240201034156388_HFN-R3_snap.fits;4.48512;26519.5;3.76935;0
20240201034307727_HFN-R3_met.fits;4.22365;26493.2;9.91889;0.170667
20240201034256463_HFN-R3_snap.fits;3.95085;26512.2;3.22302;0
20240201034411898_HFN-R3_met.fits;4.00214;26485.8;8.95434;0.170667
20240201034432207_HFN-R3_met.fits;4.50667;26535.6;20.6432;0.170667
20240201034356538_HFN-R3_snap.fits;4.25155;26507.8;3.41808;0
20240201034456612_HFN-R3_snap.fits;4.24987;26510.7;3.67206;0
20240201034556687_HFN-R3_snap.fits;4.77859;26541.5;3.43605;0
20240201034656762_HFN-R3_snap.fits;4.15365;26488.8;3.37849;0
20240201034756836_HFN-R3_snap.fits;4.68661;26515.1;3.25432;0
20240201034856911_HFN-R3_snap.fits;3.92187;26531.2;4.41641;0
20240201034956986_HFN-R3_snap.fits;4.31655;26545.9;3.76062;0
20240201035057060_HFN-R3_snap.fits;4.05544;26529.8;3.70681;0
20240201035157135_HFN-R3_snap.fits;5.12811;26503.4;3.02847;0
20240201035257210_HFN-R3_snap.fits;4.79501;26510.7;3.26174;0
20240201035357284_HFN-R3_snap.fits;4.45827;26462.4;3.36236;0
20240201035457359_HFN-R3_snap.fits;4.18078;26460.9;3.64601;0
20240201035557434_HFN-R3_snap.fits;4.29148;26478.5;3.0127;0
20240201035657508_HFN-R3_snap.fits;4.29952;26496.1;4.32493;0
20240201035757583_HFN-R3_snap.fits;4.82925;26493.2;11.7182;0
20240201035857658_HFN-R3_snap.fits;4.49437;26513.7;10.4351;0
20240201035957732_HFN-R3_snap.fits;4.90471;26506.3;4.66764;0
