# file name; noise; peak f.; mag.; duration
20240201100034028_HFN-R3_met.fits;4.6376;26484.4;9.61844;0.170667
20240201100122497_HFN-R3_met.fits;3.85417;26540;9.82146;2.21867
20240201100040854_HFN-R3_snap.fits;4.15575;26507.8;3.9862;0
20240201100203798_HFN-R3_met.fits;4.52378;26497.6;11.1579;0.170667
20240201100140929_HFN-R3_snap.fits;4.24184;26499;4.15055;0
20240201100300972_HFN-R3_met.fits;4.187;26497.6;29.8025;0.341333
20240201100241004_HFN-R3_snap.fits;3.65533;26541.5;4.40085;0
20240201100411798_HFN-R3_met.fits;4.08516;26547.4;33.7133;0.341333
20240201100341078_HFN-R3_snap.fits;4.32417;26450.7;3.70604;0
20240201100519382_HFN-R3_met.fits;3.82185;26507.8;27.8568;0.512
20240201100441153_HFN-R3_snap.fits;3.49896;26482.9;4.52371;0
20240201100612118_HFN-R3_met.fits;4.1499;26547.4;14.1076;1.19467
20240201100541228_HFN-R3_snap.fits;4.36071;26541.5;4.39319;0
20240201100644374_HFN-R3_met.fits;4.8953;26494.6;15.798;0.170667
20240201100720897_HFN-R3_met.fits;4.32709;26494.6;16.8747;0.512
20240201100641302_HFN-R3_snap.fits;4.30074;26499;3.03551;0
20240201100808342_HFN-R3_met.fits;5.31995;26504.9;30.7343;0.682667
20240201100836161_HFN-R3_met.fits;4.13559;26496.1;9.03589;0.170667
20240201100741377_HFN-R3_snap.fits;3.62343;26484.4;4.38676;0
20240201100848790_HFN-R3_met.fits;4.19374;26545.9;8.93504;0.170667
20240201100922070_HFN-R3_met.fits;3.91842;26526.9;16.696;0.341333
20240201100841452_HFN-R3_snap.fits;5.00126;26541.5;3.32463;0
20240201101002006_HFN-R3_met.fits;4.26086;26500.5;9.40466;0.170667
20240201101008321_HFN-R3_met.fits;4.75897;26509.3;15.9475;0.341333
20240201101019585_HFN-R3_met.fits;3.3723;26516.6;7.43395;0.170667
20240201100941526_HFN-R3_snap.fits;3.78117;26480;7.44221;0
20240201101041260_HFN-R3_met.fits;3.74341;26474.1;9.08294;0.853333
20240201101041601_HFN-R3_snap.fits;4.63509;26522.5;2.83393;0
20240201101159084_HFN-R3_met.fits;4.08822;26488.8;10.2934;0.170667
20240201101141676_HFN-R3_snap.fits;4.88196;26534.2;2.86929;0
20240201101243457_HFN-R3_met.fits;3.76045;26493.2;15.9304;1.36533
20240201101241750_HFN-R3_snap.fits;3.56293;26455.1;4.407;0
20240201101355820_HFN-R3_met.fits;4.40909;26493.2;9.97016;0.170667
20240201101341825_HFN-R3_snap.fits;6.23209;26502;5.29373;0
20240201101441900_HFN-R3_snap.fits;6.24019;26500.5;4.6607;0
20240201101541974_HFN-R3_snap.fits;5.68597;26509.3;4.59094;0
20240201101642049_HFN-R3_snap.fits;5.22128;26494.6;4.08626;0
20240201101755436_HFN-R3_met.fits;5.44814;26515.1;12.93;0.170667
20240201101742124_HFN-R3_snap.fits;7.09623;26509.3;4.1699;0
20240201101842198_HFN-R3_snap.fits;6.63113;26481.4;8.04672;0
20240201101942273_HFN-R3_snap.fits;9.18129;26543;8.33505;0
20240201102042348_HFN-R3_snap.fits;8.46139;26468.3;8.7951;0
20240201102219116_HFN-R3_met.fits;8.19961;26472.7;26.4819;0.170667
20240201102142422_HFN-R3_snap.fits;7.52846;26488.8;7.82683;0
20240201102242497_HFN-R3_snap.fits;5.96189;26538.6;6.3779;0
20240201102353665_HFN-R3_met.fits;6.26437;26547.4;66.6598;0.341333
20240201102342572_HFN-R3_snap.fits;6.0931;26459.5;4.84437;0
20240201102522241_HFN-R3_met.fits;5.50896;26480;13.5828;0.170667
20240201102534358_HFN-R3_met.fits;5.17273;26528.3;11.4252;0.170667
20240201102442646_HFN-R3_snap.fits;5.28241;26537.1;6.47031;0
20240201102543745_HFN-R3_met.fits;4.99704;26477.1;10.0323;0.170667
20240201102601324_HFN-R3_met.fits;5.10457;26518.1;11.3587;0.170667
20240201102617878_HFN-R3_met.fits;4.27213;26531.2;11.7351;0.170667
20240201102542721_HFN-R3_snap.fits;5.8937;26521;6.00116;0
20240201102642796_HFN-R3_snap.fits;6.07553;26502;4.38813;0
20240201102834582_HFN-R3_met.fits;5.41079;26535.6;31.9023;0.853333
20240201102742870_HFN-R3_snap.fits;5.721;26516.6;3.97582;0
20240201102842945_HFN-R3_snap.fits;5.80775;26497.6;5.37454;0
20240201102948140_HFN-R3_met.fits;5.34973;26494.6;11.9943;0.341333
20240201102943020_HFN-R3_snap.fits;6.04007;26503.4;9.12983;0
20240201103042241_HFN-R3_met.fits;4.44564;26518.1;11.7045;0.341333
20240201103103916_HFN-R3_met.fits;6.05072;26535.6;14.4168;0.170667
20240201103130540_HFN-R3_met.fits;4.27419;26545.9;8.66173;0.170667
20240201103137537_HFN-R3_met.fits;5.2532;26507.8;22.2359;0.341333
20240201103043094_HFN-R3_snap.fits;5.63998;26494.6;5.10129;0
20240201103217132_HFN-R3_met.fits;6.0724;26510.7;17.6638;0.170667
20240201103143169_HFN-R3_snap.fits;4.68847;26450.7;5.3566;0
20240201103242220_HFN-R3_met.fits;5.83434;26475.6;23.0417;0.512
20240201103243244_HFN-R3_snap.fits;5.12225;26503.4;4.26592;0
20240201103352705_HFN-R3_met.fits;5.01521;26510.7;50.7713;0.341333
20240201103408236_HFN-R3_met.fits;4.61444;26477.1;12.2414;0.170667
20240201103414038_HFN-R3_met.fits;5.27284;26515.1;10.8808;0.170667
20240201103343318_HFN-R3_snap.fits;5.88883;26469.7;4.73214;0
20240201103443393_HFN-R3_snap.fits;5.20378;26503.4;4.18492;0
20240201103548588_HFN-R3_met.fits;4.90779;26532.7;16.1609;0.170667
20240201103557974_HFN-R3_met.fits;5.67792;26509.3;18.6588;0.341333
20240201103543468_HFN-R3_snap.fits;5.26086;26519.5;5.5587;0
20240201103709996_HFN-R3_met.fits;5.32906;26480;15.1232;0.341333
20240201103643542_HFN-R3_snap.fits;5.66628;26481.4;3.73132;0
20240201103752321_HFN-R3_met.fits;4.44088;26507.8;55.9388;0.512
20240201103743617_HFN-R3_snap.fits;5.42459;26456.5;4.31576;0
20240201103843692_HFN-R3_snap.fits;4.94947;26450.7;5.45249;0
20240201103943766_HFN-R3_snap.fits;4.76278;26510.7;4.64836;0
20240201104059201_HFN-R3_met.fits;4.94566;26544.4;10.0972;0.170667
20240201104043841_HFN-R3_snap.fits;5.1552;26507.8;4.84182;0
20240201104147500_HFN-R3_met.fits;6.60943;26532.7;13.4041;0.341333
20240201104152961_HFN-R3_met.fits;5.86688;26545.9;18.9559;0.170667
20240201104143916_HFN-R3_snap.fits;5.20592;26513.7;6.09902;0
20240201104247062_HFN-R3_met.fits;5.44204;26475.6;71.0075;2.73067
20240201104255084_HFN-R3_met.fits;5.88065;26496.1;29.9549;0.341333
20240201104243990_HFN-R3_snap.fits;5.70636;26462.4;5.29118;0
20240201104344065_HFN-R3_snap.fits;5.06749;26474.1;6.03495;0
20240201104444140_HFN-R3_snap.fits;5.73164;26513.7;5.09493;0
20240201104544214_HFN-R3_snap.fits;4.96614;26475.6;4.26839;0
20240201104701868_HFN-R3_met.fits;5.42904;26503.4;37.3057;0.341333
20240201104723201_HFN-R3_met.fits;5.11232;26485.8;17.8154;0.341333
20240201104644289_HFN-R3_snap.fits;4.67216;26543;5.62502;0
20240201104800406_HFN-R3_met.fits;4.28431;26547.4;9.25185;0.170667
20240201104831809_HFN-R3_met.fits;4.92859;26506.3;25.0149;0.512
20240201104744364_HFN-R3_snap.fits;4.6773;26541.5;5.07264;0
20240201104907990_HFN-R3_met.fits;5.59295;26521;15.7601;0.341333
20240201104912940_HFN-R3_met.fits;4.80976;26502;45.9865;0.341333
20240201104844438_HFN-R3_snap.fits;5.24964;26541.5;4.46508;0
20240201104953046_HFN-R3_met.fits;5.44605;26485.8;11.2453;0.170667
20240201104944513_HFN-R3_snap.fits;5.05693;26502;4.81732;0
20240201105048684_HFN-R3_met.fits;5.90658;26485.8;13.0104;0.170667
20240201105117697_HFN-R3_met.fits;4.23629;26491.7;17.5968;0.341333
20240201105044588_HFN-R3_snap.fits;5.78054;26481.4;4.57612;0
20240201105214017_HFN-R3_met.fits;5.2086;26522.5;16.9579;0.170667
20240201105144662_HFN-R3_snap.fits;5.29422;26518.1;4.88078;0
20240201105243713_HFN-R3_met.fits;4.87313;26463.9;17.4937;0.341333
20240201105244737_HFN-R3_snap.fits;5.25031;26515.1;3.77892;0
20240201105413142_HFN-R3_met.fits;5.00146;26493.2;35.625;0.341333
20240201105344812_HFN-R3_snap.fits;4.52466;26493.2;3.13156;0
20240201105531137_HFN-R3_met.fits;5.22008;26500.5;14.7322;0.170667
20240201105444886_HFN-R3_snap.fits;5.69261;26480;4.25302;0
20240201105544961_HFN-R3_met.fits;5.19743;26477.1;26.533;2.38933
20240201105557761_HFN-R3_met.fits;4.2783;26532.7;19.4078;0.512
20240201105619436_HFN-R3_met.fits;5.48092;26510.7;11.5074;0.170667
20240201105544961_HFN-R3_snap.fits;5.6907;26518.1;5.34066;0
20240201105659713_HFN-R3_met.fits;5.85771;26493.2;15.8137;0.170667
20240201105708588_HFN-R3_met.fits;4.55703;26506.3;12.7702;0.170667
20240201105721729_HFN-R3_met.fits;5.77329;26490.2;25.1906;1.70667
20240201105740161_HFN-R3_met.fits;6.85904;26500.5;30.3173;0.341333
20240201105645036_HFN-R3_snap.fits;4.41034;26522.5;3.93324;0
20240201105745110_HFN-R3_snap.fits;5.92563;26468.3;3.53508;0
20240201105845185_HFN-R3_snap.fits;5.23848;26516.6;4.05429;0
20240201105945260_HFN-R3_snap.fits;5.47123;26545.9;4.94809;0
