# file name; noise; peak f.; mag.; duration
20240201044645370_HFN-R3_met.fits;4.24269;26490.2;8.99437;0.170667
20240201044802511_HFN-R3_met.fits;4.24043;26521;17.0978;2.048
20240201044806436_HFN-R3_met.fits;3.9529;26513.7;8.21584;0.170667
20240201044957882_HFN-R3_met.fits;4.60135;26521;10.7996;0.682667
20240201045007610_HFN-R3_met.fits;4.83097;26528.3;13.1546;0.170667
20240201045134479_HFN-R3_met.fits;4.87296;26518.1;66.109;0.512
20240201045211684_HFN-R3_met.fits;4.72909;26509.3;17.7311;0.341333
20240201045227556_HFN-R3_met.fits;4.36189;26507.8;9.89965;0.341333
20240201045326607_HFN-R3_met.fits;4.39617;26518.1;15.9552;0.170667
20240201045525562_HFN-R3_met.fits;4.95293;26497.6;12.6806;0.170667
20240201045553551_HFN-R3_met.fits;4.32374;26545.9;12.6113;0.170667
20240201045557135_HFN-R3_met.fits;4.60794;26493.2;14.249;0.341333
20240201045602938_HFN-R3_met.fits;4.98368;26481.4;12.4777;0.512
20240201045609594_HFN-R3_met.fits;4.87298;26547.4;17.0171;0.170667
20240201045630927_HFN-R3_met.fits;4.34812;26547.4;9.88554;0.170667
20240201045930468_HFN-R3_met.fits;5.11235;26540;27.6765;0.341333
20240201050021156_HFN-R3_met.fits;3.92449;26502;9.08859;0.341333
20240201050002212_HFN-R3_snap.fits;3.96209;26513.7;5.02377;0
20240201050130788_HFN-R3_met.fits;4.60985;26547.4;36.0167;0.512
20240201050102287_HFN-R3_snap.fits;4.79781;26494.6;3.96479;0
20240201050204580_HFN-R3_met.fits;4.92474;26512.2;29.0804;0.512
20240201050202362_HFN-R3_snap.fits;4.71134;26502;3.41975;0
20240201050346298_HFN-R3_met.fits;4.36753;26499;9.23;0.170667
20240201050302436_HFN-R3_snap.fits;3.92474;26491.7;4.90815;0
20240201050413263_HFN-R3_met.fits;4.51919;26522.5;13.428;0.853333
20240201050419919_HFN-R3_met.fits;4.50197;26535.6;9.69075;0.512
20240201050439546_HFN-R3_met.fits;4.00498;26545.9;80.4901;0.341333
20240201050455076_HFN-R3_met.fits;4.05289;26519.5;9.48838;0.170667
20240201050402511_HFN-R3_snap.fits;4.36933;26459.5;4.4416;0
20240201050519652_HFN-R3_met.fits;4.44399;26529.8;10.5406;0.170667
20240201050526308_HFN-R3_met.fits;4.68662;26507.8;10.1271;0.170667
20240201050545935_HFN-R3_met.fits;3.90205;26506.3;11.747;1.024
20240201050551567_HFN-R3_met.fits;3.43565;26487.3;9.32608;0.170667
20240201050502586_HFN-R3_snap.fits;4.59592;26469.7;3.98966;0
20240201050605732_HFN-R3_met.fits;4.30822;26545.9;11.5452;0.170667
20240201050634063_HFN-R3_met.fits;4.60168;26506.3;12.5781;0.170667
20240201050656762_HFN-R3_met.fits;4.5756;26502;9.56346;0.170667
20240201050602660_HFN-R3_snap.fits;4.88583;26541.5;5.7728;0
20240201050754447_HFN-R3_met.fits;4.19633;26529.8;10.0276;0.341333
20240201050702735_HFN-R3_snap.fits;4.08279;26458;4.32772;0
20240201050828410_HFN-R3_met.fits;4.53583;26485.8;15.7265;0.170667
20240201050848719_HFN-R3_met.fits;3.92165;26506.3;13.0028;0.170667
20240201050857764_HFN-R3_met.fits;5.10734;26518.1;14.0302;0.682667
20240201050802810_HFN-R3_snap.fits;4.85047;26463.9;3.28257;0
20240201050918074_HFN-R3_met.fits;4.48714;26538.6;10.1892;0.341333
20240201050902884_HFN-R3_snap.fits;4.66859;26522.5;3.66662;0
20240201051002959_HFN-R3_snap.fits;5.16676;26522.5;4.05218;0
20240201051132559_HFN-R3_met.fits;4.66273;26510.7;10.3045;0.170667
20240201051139898_HFN-R3_met.fits;3.2643;26515.1;16.9936;0.170667
20240201051154916_HFN-R3_met.fits;4.42854;26538.6;16.9955;0.170667
20240201051103034_HFN-R3_snap.fits;4.7604;26463.9;2.95862;0
20240201051203791_HFN-R3_met.fits;4.33974;26522.5;18.8263;0.170667
20240201051218127_HFN-R3_met.fits;4.58005;26507.8;16.6877;0.170667
20240201051203108_HFN-R3_snap.fits;3.9211;26491.7;3.85816;0
20240201051308986_HFN-R3_met.fits;4.19565;26519.5;10.8278;0.170667
20240201051351482_HFN-R3_met.fits;4.71746;26529.8;81.7436;0.512
20240201051303183_HFN-R3_snap.fits;4.77089;26465.3;4.52001;0
20240201051403258_HFN-R3_snap.fits;3.98647;26474.1;3.83263;0
20240201051502991_HFN-R3_met.fits;4.86208;26534.2;43.7469;0.853333
20240201051511695_HFN-R3_met.fits;3.5854;26521;29.1178;0.341333
20240201051503332_HFN-R3_snap.fits;5.6993;26449.2;4.54119;0
20240201051609380_HFN-R3_met.fits;3.99018;26512.2;9.08718;13.312
20240201051626959_HFN-R3_met.fits;3.7385;26480;11.7353;0.682667
20240201051603407_HFN-R3_snap.fits;4.26898;26509.3;5.44398;0
20240201051705871_HFN-R3_met.fits;4.53437;26521;12.9245;0.170667
20240201051733007_HFN-R3_met.fits;4.4907;26547.4;49.5319;0.170667
20240201051703482_HFN-R3_snap.fits;4.44983;26526.9;3.27258;0
20240201051830180_HFN-R3_met.fits;4.75289;26544.4;10.9963;0.341333
20240201051853391_HFN-R3_met.fits;4.23745;26531.2;16.167;1.19467
20240201051803556_HFN-R3_snap.fits;4.85107;26475.6;3.62844;0
20240201051925476_HFN-R3_met.fits;3.96187;26503.4;25.147;0.341333
20240201051937764_HFN-R3_met.fits;3.98186;26535.6;8.46644;3.072
20240201051903631_HFN-R3_snap.fits;4.48404;26478.5;4.06751;0
20240201052003706_HFN-R3_snap.fits;4.22441;26494.6;3.78322;0
20240201052143887_HFN-R3_met.fits;4.41481;26496.1;9.02721;0.170667
20240201052103780_HFN-R3_snap.fits;4.40489;26526.9;4.66227;0
20240201052244132_HFN-R3_met.fits;4.37686;26538.6;29.2883;0.341333
20240201052203855_HFN-R3_snap.fits;5.60916;26496.1;3.45351;0
20240201052303930_HFN-R3_snap.fits;4.10466;26477.1;3.92937;0
20240201052413391_HFN-R3_met.fits;4.62128;26540;11.7602;0.170667
20240201052441892_HFN-R3_met.fits;4.5498;26547.4;11.0707;0.170667
20240201052404004_HFN-R3_snap.fits;4.85104;26477.1;3.08202;0
20240201052509199_HFN-R3_met.fits;4.38828;26545.9;8.83373;0.341333
20240201052532922_HFN-R3_met.fits;4.76635;26506.3;15.9025;0.341333
20240201052544698_HFN-R3_met.fits;3.53872;26472.7;18.5153;0.170667
20240201052504079_HFN-R3_snap.fits;4.97025;26500.5;3.81209;0
20240201052610127_HFN-R3_met.fits;4.3767;26541.5;15.8863;0.170667
20240201052625658_HFN-R3_met.fits;4.6251;26526.9;18.0231;0.170667
20240201052642383_HFN-R3_met.fits;4.83937;26480;11.7289;0.170667
20240201052604154_HFN-R3_snap.fits;4.91482;26455.1;4.44411;0
20240201052729828_HFN-R3_met.fits;4.75653;26512.2;9.79837;0.170667
20240201052732047_HFN-R3_met.fits;4.87154;26513.7;34.3718;2.048
20240201052743140_HFN-R3_met.fits;4.22643;26523.9;28.7744;0.512
20240201052752527_HFN-R3_met.fits;4.99935;26534.2;48.8064;0.341333
20240201052704228_HFN-R3_snap.fits;4.56062;26484.4;3.86587;0
20240201052846458_HFN-R3_met.fits;5.16936;26544.4;17.0588;0.341333
20240201052804303_HFN-R3_snap.fits;5.09775;26458;3.81922;0
20240201052933732_HFN-R3_met.fits;5.43487;26522.5;35.7311;0.341333
20240201052904378_HFN-R3_snap.fits;5.20467;26491.7;4.49751;0
20240201053034148_HFN-R3_met.fits;4.53883;26519.5;31.2332;0.341333
20240201053044730_HFN-R3_met.fits;4.70558;26547.4;71.8353;0.341333
20240201053004452_HFN-R3_snap.fits;4.59555;26513.7;3.99377;0
20240201053123642_HFN-R3_met.fits;4.93592;26529.8;12.5604;0.170667
20240201053150778_HFN-R3_met.fits;4.28095;26515.1;9.07259;0.170667
20240201053104527_HFN-R3_snap.fits;5.01757;26478.5;3.8438;0
20240201053233444_HFN-R3_met.fits;5.09088;26496.1;28.3395;0.341333
20240201053237199_HFN-R3_met.fits;4.29055;26547.4;11.7927;0.170667
20240201053204602_HFN-R3_snap.fits;3.7265;26532.7;4.13083;0
20240201053343759_HFN-R3_met.fits;4.41955;26528.3;8.84249;1.87733
20240201053304676_HFN-R3_snap.fits;4.54782;26455.1;3.87288;0
20240201053412260_HFN-R3_met.fits;4.52747;26491.7;29.9473;1.70667
20240201053447076_HFN-R3_met.fits;4.96688;26515.1;17.131;0.512
20240201053456634_HFN-R3_met.fits;5.10802;26478.5;11.4509;0.170667
20240201053404751_HFN-R3_snap.fits;5.14584;26544.4;3.06272;0
20240201053505338_HFN-R3_met.fits;4.87936;26499;15.1922;0.170667
20240201053504826_HFN-R3_snap.fits;4.10039;26496.1;5.15526;0
20240201053604900_HFN-R3_snap.fits;5.27999;26477.1;4.60159;0
20240201053714532_HFN-R3_met.fits;4.87608;26504.9;9.99762;0.170667
20240201053743887_HFN-R3_met.fits;4.64476;26468.3;10.2098;0.170667
20240201053704975_HFN-R3_snap.fits;4.27055;26538.6;4.11963;0
20240201053805050_HFN-R3_snap.fits;5.00226;26482.9;3.68907;0
20240201053923556_HFN-R3_met.fits;4.56756;26537.1;10.3565;0.341333
20240201053949156_HFN-R3_met.fits;4.48174;26499;11.9019;0.853333
20240201053955300_HFN-R3_met.fits;4.6706;26540;9.84628;0.341333
20240201053905124_HFN-R3_snap.fits;4.95811;26522.5;4.72714;0
20240201054005199_HFN-R3_snap.fits;4.6102;26497.6;3.68044;0
20240201054105274_HFN-R3_snap.fits;4.43721;26450.7;5.23689;0
20240201054205348_HFN-R3_snap.fits;5.00743;26504.9;3.69916;0
20240201054305423_HFN-R3_snap.fits;5.2319;26496.1;4.51776;0
20240201054419492_HFN-R3_met.fits;4.46801;26537.1;12.5179;0.170667
20240201054438607_HFN-R3_met.fits;4.08945;26538.6;8.95543;0.170667
20240201054405498_HFN-R3_snap.fits;4.53238;26540;4.14285;0
20240201054505572_HFN-R3_snap.fits;5.54517;26500.5;6.53247;0
20240201054605647_HFN-R3_snap.fits;4.57532;26528.3;4.94645;0
20240201054705722_HFN-R3_snap.fits;4.89903;26528.3;5.20615;0
20240201054805796_HFN-R3_snap.fits;5.95762;26471.2;5.21547;0
20240201054905871_HFN-R3_snap.fits;4.9741;26477.1;4.3409;0
20240201055005946_HFN-R3_snap.fits;4.95055;26488.8;3.93834;0
20240201055106020_HFN-R3_snap.fits;4.88699;26466.8;4.53502;0
20240201055206095_HFN-R3_snap.fits;5.10664;26453.6;4.38151;0
20240201055306170_HFN-R3_snap.fits;4.88981;26509.3;4.42467;0
20240201055406244_HFN-R3_snap.fits;4.77984;26547.4;4.2541;0
20240201055506319_HFN-R3_snap.fits;5.49859;26485.8;3.19042;0
20240201055606394_HFN-R3_snap.fits;4.96931;26521;3.5244;0
20240201055706468_HFN-R3_snap.fits;4.62436;26499;3.18692;0
20240201055806543_HFN-R3_snap.fits;5.12111;26537.1;4.38665;0
20240201055906618_HFN-R3_snap.fits;4.49023;26460.9;4.36092;0
