# file name; noise; peak f.; mag.; duration
20240201160007660_HFN-R3_snap.fits;5.33146;26499;4.99584;0
20240201160107734_HFN-R3_snap.fits;5.34309;26458;4.71638;0
20240201160219926_HFN-R3_met.fits;5.38121;26538.6;16.0385;0.170667
20240201160207809_HFN-R3_snap.fits;5.21319;26510.7;3.66962;0
20240201160345430_HFN-R3_met.fits;5.30465;26515.1;15.8298;0.170667
20240201160353110_HFN-R3_met.fits;6.06292;26502;25.1747;0.341333
20240201160307884_HFN-R3_snap.fits;5.64333;26538.6;5.30214;0
20240201160438166_HFN-R3_met.fits;5.1645;26494.6;13.0048;0.170667
20240201160407958_HFN-R3_snap.fits;4.37528;26532.7;5.54211;0
20240201160516054_HFN-R3_met.fits;5.83028;26493.2;13.0819;0.170667
20240201160537558_HFN-R3_met.fits;5.23113;26531.2;39.8672;1.19467
20240201160541313_HFN-R3_met.fits;5.57813;26510.7;19.5455;0.170667
20240201160508033_HFN-R3_snap.fits;5.61076;26478.5;4.08447;0
20240201160633196_HFN-R3_met.fits;5.26694;26497.6;10.8199;0.170667
20240201160608108_HFN-R3_snap.fits;4.87508;26512.2;5.69356;0
20240201160708182_HFN-R3_snap.fits;5.20341;26453.6;5.13132;0
20240201160808257_HFN-R3_snap.fits;4.79982;26510.7;4.19034;0
20240201160906284_HFN-R3_met.fits;4.41568;26493.2;21.7743;0.341333
20240201160940758_HFN-R3_met.fits;4.89911;26491.7;19.382;0.170667
20240201160908332_HFN-R3_snap.fits;5.26614;26531.2;3.95489;0
20240201161008406_HFN-R3_snap.fits;4.76089;26487.3;4.84001;0
20240201161107798_HFN-R3_met.fits;4.84766;26485.8;10.4988;0.170667
20240201161108481_HFN-R3_snap.fits;5.33871;26519.5;4.26945;0
20240201161208556_HFN-R3_snap.fits;5.77237;26480;4.19167;0
20240201161312726_HFN-R3_met.fits;5.91257;26507.8;15.4237;0.341333
20240201161330305_HFN-R3_met.fits;4.07442;26526.9;23.5626;0.512
20240201161335084_HFN-R3_met.fits;5.57765;26506.3;13.9298;0.170667
20240201161308630_HFN-R3_snap.fits;6.0021;26475.6;3.84195;0
20240201161414678_HFN-R3_met.fits;5.13445;26503.4;36.8519;0.341333
20240201161428502_HFN-R3_met.fits;4.98579;26513.7;26.0418;0.170667
20240201161408705_HFN-R3_snap.fits;4.95631;26513.7;3.86181;0
20240201161508780_HFN-R3_snap.fits;5.75276;26543;4.94402;0
20240201161608854_HFN-R3_snap.fits;5.52234;26485.8;4.2355;0
20240201161708929_HFN-R3_snap.fits;4.97685;26450.7;4.85745;0
20240201161824193_HFN-R3_met.fits;5.90555;26515.1;30.3974;0.341333
20240201161902934_HFN-R3_met.fits;5.14543;26496.1;12.7546;0.170667
20240201161809004_HFN-R3_snap.fits;7.51262;26471.2;4.79539;0
20240201161909078_HFN-R3_snap.fits;4.14374;26453.6;3.07057;0
20240201162009153_HFN-R3_snap.fits;4.14202;26481.4;4.66096;0
20240201162109228_HFN-R3_snap.fits;4.94113;26455.1;3.70122;0
20240201162209302_HFN-R3_snap.fits;4.40566;26453.6;4.28416;0
20240201162314326_HFN-R3_met.fits;4.25622;26509.3;20.2586;0.170667
20240201162309377_HFN-R3_snap.fits;4.15474;26452.1;3.71791;0
20240201162409452_HFN-R3_snap.fits;3.85384;26477.1;3.74907;0
20240201162555777_HFN-R3_met.fits;4.19101;26497.6;16.4409;1.024
20240201162509526_HFN-R3_snap.fits;4.49139;26453.6;3.52143;0
20240201162630934_HFN-R3_met.fits;3.94454;26503.4;8.08727;0.341333
20240201162651414_HFN-R3_met.fits;4.78753;26468.3;10.131;0.170667
20240201162653804_HFN-R3_met.fits;4.57463;26518.1;11.1849;0.512
20240201162609601_HFN-R3_snap.fits;3.78698;26472.7;4.48554;0
20240201162709676_HFN-R3_snap.fits;4.57419;26547.4;4.51791;0
20240201162809750_HFN-R3_snap.fits;3.86917;26503.4;4.08185;0
20240201163005462_HFN-R3_met.fits;3.86834;26497.6;10.2141;0.341333
20240201162909825_HFN-R3_snap.fits;3.85137;26509.3;4.21406;0
20240201163033793_HFN-R3_met.fits;4.48786;26513.7;10.1405;0.170667
20240201163107244_HFN-R3_met.fits;4.24393;26506.3;10.7291;0.341333
20240201163009900_HFN-R3_snap.fits;4.32061;26493.2;3.26882;0
20240201163109974_HFN-R3_snap.fits;4.07924;26500.5;4.93811;0
20240201163210049_HFN-R3_snap.fits;4.46225;26455.1;4.33753;0
20240201163345622_HFN-R3_met.fits;5.21367;26499;34.0792;0.341333
20240201163310124_HFN-R3_snap.fits;4.15542;26460.9;3.59043;0
20240201163410198_HFN-R3_snap.fits;3.97426;26534.2;3.78378;0
20240201163510273_HFN-R3_snap.fits;3.92942;26540;3.41911;0
20240201163614614_HFN-R3_met.fits;4.0741;26547.4;26.4834;0.512
20240201163629462_HFN-R3_met.fits;4.25294;26491.7;14.4058;0.341333
20240201163610348_HFN-R3_snap.fits;4.61068;26543;3.95555;0
20240201163710422_HFN-R3_snap.fits;4.58561;26481.4;4.47757;0
20240201163838486_HFN-R3_met.fits;4.78369;26504.9;10.1443;0.170667
20240201163810497_HFN-R3_snap.fits;3.82689;26481.4;3.20062;0
20240201163911084_HFN-R3_met.fits;4.02327;26485.8;31.7914;1.536
20240201163922348_HFN-R3_met.fits;3.99795;26509.3;9.83976;0.170667
20240201163941633_HFN-R3_met.fits;4.21057;26510.7;9.40271;0.170667
20240201163952897_HFN-R3_met.fits;4.16055;26506.3;10.5612;0.341333
20240201163910572_HFN-R3_snap.fits;4.03351;26459.5;4.31515;0
20240201164010988_HFN-R3_met.fits;5.13736;26477.1;15.6002;0.341333
20240201164030444_HFN-R3_met.fits;4.15029;26512.2;25.6365;1.19467
20240201164051436_HFN-R3_met.fits;4.17191;26507.8;8.97139;0.170667
20240201164010646_HFN-R3_snap.fits;5.66735;26518.1;4.26276;0
20240201164110721_HFN-R3_snap.fits;4.19537;26523.9;3.80665;0
20240201164210796_HFN-R3_snap.fits;4.54242;26490.2;3.91309;0
20240201164312236_HFN-R3_met.fits;4.13497;26494.6;68.1073;0.512
20240201164310870_HFN-R3_snap.fits;3.74471;26490.2;3.51192;0
20240201164410945_HFN-R3_snap.fits;4.89025;26515.1;3.61924;0
20240201164522796_HFN-R3_met.fits;4.63366;26513.7;51.441;0.341333
20240201164602220_HFN-R3_met.fits;3.82473;26499;7.76524;0.170667
20240201164604780_HFN-R3_met.fits;4.33981;26502;9.25848;0.512
20240201164511020_HFN-R3_snap.fits;4.64393;26496.1;4.66459;0
20240201164611094_HFN-R3_snap.fits;4.2174;26494.6;4.0712;0
20240201164711169_HFN-R3_snap.fits;4.62649;26459.5;4.21;0
20240201164838550_HFN-R3_met.fits;4.30594;26494.6;216.978;0.853333
20240201164811244_HFN-R3_snap.fits;5.01106;26471.2;4.36166;0
20240201164911318_HFN-R3_snap.fits;4.02988;26490.2;3.97241;0
20240201165011393_HFN-R3_snap.fits;3.85092;26462.4;3.87979;0
20240201165151916_HFN-R3_met.fits;4.65667;26510.7;57.2912;0.682667
20240201165111468_HFN-R3_snap.fits;3.98074;26468.3;4.41274;0
20240201165211542_HFN-R3_snap.fits;3.83971;26487.3;3.88249;0
20240201165346604_HFN-R3_met.fits;4.71414;26499;20.9694;0.512
20240201165311617_HFN-R3_snap.fits;3.71047;26477.1;2.39119;0
20240201165411692_HFN-R3_snap.fits;4.26084;26462.4;3.63512;0
20240201165550166_HFN-R3_met.fits;4.08168;26496.1;12.4694;0.170667
20240201165511766_HFN-R3_snap.fits;4.50329;26526.9;3.25149;0
20240201165620374_HFN-R3_met.fits;3.57565;26509.3;7.52952;0.170667
20240201165640001_HFN-R3_met.fits;4.4105;26499;12.0064;0.341333
20240201165611841_HFN-R3_snap.fits;3.75768;26456.5;4.55122;0
20240201165732737_HFN-R3_met.fits;4.45078;26488.8;10.8148;0.170667
20240201165711916_HFN-R3_snap.fits;3.6722;26506.3;3.89305;0
20240201165811990_HFN-R3_snap.fits;3.42975;26545.9;3.66113;0
20240201165947564_HFN-R3_met.fits;4.05489;26503.4;8.15914;0.170667
20240201165912065_HFN-R3_snap.fits;3.81119;26504.9;4.51044;0
