# file name; noise; peak f.; mag.; duration
20240201205956609_HFN-R3_met.fits;4.184;26497.6;9.24339;0.341333
20240201210035180_HFN-R3_met.fits;4.72545;26490.2;16.4494;0.341333
20240201210112214_HFN-R3_met.fits;5.05758;26525.4;16.0887;0.170667
20240201210030060_HFN-R3_snap.fits;4.25293;26535.6;3.19859;0
20240201210217750_HFN-R3_met.fits;4.48174;26535.6;9.05532;0.170667
20240201210221846_HFN-R3_met.fits;3.86971;26488.8;8.64235;0.170667
20240201210130134_HFN-R3_snap.fits;5.0633;26450.7;4.65224;0
20240201210230209_HFN-R3_snap.fits;3.9546;26478.5;3.40698;0
20240201210359638_HFN-R3_met.fits;3.46341;26522.5;13.3373;0.512
20240201210417558_HFN-R3_met.fits;4.06643;26500.5;34.2453;0.512
20240201210330284_HFN-R3_snap.fits;4.42366;26494.6;3.54201;0
20240201210456812_HFN-R3_met.fits;3.99863;26502;11.8161;0.170667
20240201210430358_HFN-R3_snap.fits;3.81019;26463.9;4.08683;0
20240201210530433_HFN-R3_snap.fits;4.4382;26480;2.64017;0
20240201210707713_HFN-R3_met.fits;4.56276;26512.2;9.81255;0.170667
20240201210721025_HFN-R3_met.fits;4.83345;26496.1;9.72123;0.170667
20240201210630508_HFN-R3_snap.fits;3.97293;26475.6;10.3217;0
20240201210727169_HFN-R3_met.fits;4.24279;26482.9;13.0194;3.41333
20240201210802326_HFN-R3_met.fits;3.83731;26487.3;9.46983;0.341333
20240201210730582_HFN-R3_snap.fits;4.31379;26519.5;3.95884;0
20240201210830657_HFN-R3_snap.fits;3.92406;26545.9;4.29119;0
20240201210930732_HFN-R3_snap.fits;5.20952;26507.8;4.25709;0
20240201211038486_HFN-R3_met.fits;4.30432;26484.4;14.2527;0.170667
20240201211103574_HFN-R3_met.fits;5.0187;26500.5;16.3888;0.170667
20240201211030806_HFN-R3_snap.fits;4.13264;26478.5;4.40904;0
20240201211130881_HFN-R3_snap.fits;4.36878;26478.5;4.23384;0
20240201211303382_HFN-R3_met.fits;2.99217;26525.4;6.01725;0.170667
20240201211230956_HFN-R3_snap.fits;4.45839;26493.2;2.41266;0
20240201211335126_HFN-R3_met.fits;4.43279;26510.7;10.8358;0.170667
20240201211331030_HFN-R3_snap.fits;3.83945;26465.3;3.27279;0
20240201211431105_HFN-R3_snap.fits;3.68227;26510.7;3.99342;0
20240201211529814_HFN-R3_met.fits;4.14037;26500.5;8.62879;0.170667
20240201211620673_HFN-R3_met.fits;4.13269;26509.3;12.395;1.536
20240201211531180_HFN-R3_snap.fits;4.48567;26494.6;3.30657;0
20240201211629206_HFN-R3_met.fits;3.72602;26529.8;26.085;0.341333
20240201211631254_HFN-R3_snap.fits;4.19921;26544.4;3.913;0
20240201211823212_HFN-R3_met.fits;3.69429;26490.2;21.1078;0.512
20240201211731329_HFN-R3_snap.fits;4.41751;26466.8;3.97097;0
20240201211911681_HFN-R3_met.fits;3.04433;26541.5;7.65469;0.341333
20240201211831404_HFN-R3_snap.fits;3.52981;26538.6;3.71581;0
20240201211931478_HFN-R3_snap.fits;3.59638;26513.7;3.1144;0
20240201212040428_HFN-R3_met.fits;4.16122;26509.3;77.8336;0.853333
20240201212031553_HFN-R3_snap.fits;4.5152;26516.6;3.26447;0
20240201212205249_HFN-R3_met.fits;3.55889;26518.1;7.25763;0.170667
20240201212131628_HFN-R3_snap.fits;3.90421;26541.5;3.19214;0
20240201212242113_HFN-R3_met.fits;3.39629;26506.3;9.82279;0.341333
20240201212251841_HFN-R3_met.fits;3.95945;26499;10.3277;0.170667
20240201212259350_HFN-R3_met.fits;3.86597;26469.7;10.6046;0.170667
20240201212313686_HFN-R3_met.fits;4.26237;26519.5;10.293;0.341333
20240201212231702_HFN-R3_snap.fits;3.44053;26544.4;4.00108;0
20240201212410177_HFN-R3_met.fits;3.95747;26502;12.327;0.170667
20240201212428438_HFN-R3_met.fits;4.0618;26509.3;13.4717;0.170667
20240201212331777_HFN-R3_snap.fits;3.75314;26500.5;3.54429;0
20240201212522710_HFN-R3_met.fits;3.63105;26522.5;15.704;0.170667
20240201212431852_HFN-R3_snap.fits;3.98315;26507.8;3.96429;0
20240201212538753_HFN-R3_met.fits;3.834;26491.7;13.0437;0.170667
20240201212531926_HFN-R3_snap.fits;3.97823;26526.9;3.9846;0
20240201212630806_HFN-R3_met.fits;4.15643;26507.8;10.8219;0.170667
20240201212632001_HFN-R3_snap.fits;4.09259;26534.2;3.82629;0
20240201212732076_HFN-R3_snap.fits;3.72387;26521;3.25871;0
20240201212832150_HFN-R3_snap.fits;3.91298;26528.3;3.0764;0
20240201213018305_HFN-R3_met.fits;4.66342;26526.9;10.1321;0.170667
20240201212932225_HFN-R3_snap.fits;3.63609;26469.7;4.00721;0
20240201213032300_HFN-R3_snap.fits;3.95386;26458;3.3879;0
20240201213141420_HFN-R3_met.fits;3.96255;26488.8;10.99;0.170667
20240201213132374_HFN-R3_snap.fits;4.35544;26509.3;3.50529;0
20240201213239105_HFN-R3_met.fits;3.87898;26519.5;10.2474;1.36533
20240201213303852_HFN-R3_met.fits;3.64467;26547.4;18.5949;0.512
20240201213315628_HFN-R3_met.fits;3.84594;26506.3;7.89689;0.170667
20240201213232449_HFN-R3_snap.fits;4.38699;26456.5;4.08346;0
20240201213358465_HFN-R3_met.fits;3.61233;26504.9;11.2379;0.853333
20240201213420652_HFN-R3_met.fits;3.1525;26494.6;11.6006;0.170667
20240201213424406_HFN-R3_met.fits;4.86463;26512.2;9.85994;0.170667
20240201213332524_HFN-R3_snap.fits;3.95078;26450.7;4.06827;0
20240201213453078_HFN-R3_met.fits;3.73999;26516.6;7.71476;0.341333
20240201213516118_HFN-R3_met.fits;3.66479;26525.4;10.9924;0.341333
20240201213521068_HFN-R3_met.fits;3.93667;26547.4;9.50327;0.170667
20240201213432598_HFN-R3_snap.fits;4.34628;26466.8;3.91977;0
20240201213532673_HFN-R3_snap.fits;4.2463;26521;3.12441;0
20240201213632748_HFN-R3_snap.fits;4.35533;26547.4;5.90057;0
20240201213732140_HFN-R3_met.fits;3.7818;26547.4;12.072;0.170667
20240201213811222_HFN-R3_met.fits;4.05598;26502;13.5083;0.170667
20240201213732822_HFN-R3_snap.fits;4.39149;26458;3.77277;0
20240201213832897_HFN-R3_snap.fits;4.01444;26472.7;3.20214;0
20240201214007617_HFN-R3_met.fits;4.53734;26458;20.9187;0.512
20240201213932972_HFN-R3_snap.fits;3.91475;26519.5;4.48413;0
20240201214107862_HFN-R3_met.fits;4.07235;26506.3;13.196;0.341333
20240201214033046_HFN-R3_snap.fits;4.15642;26504.9;4.02879;0
20240201214215958_HFN-R3_met.fits;3.75475;26529.8;8.14848;0.170667
20240201214133121_HFN-R3_snap.fits;3.88582;26504.9;3.74517;0
20240201214242582_HFN-R3_met.fits;3.90488;26525.4;13.9239;0.512
20240201214256406_HFN-R3_met.fits;3.17351;26497.6;7.14066;0.170667
20240201214310572_HFN-R3_met.fits;3.8338;26507.8;20.7297;0.512
20240201214322689_HFN-R3_met.fits;3.62708;26487.3;12.5923;0.341333
20240201214233196_HFN-R3_snap.fits;3.97869;26512.2;2.83755;0
20240201214333270_HFN-R3_snap.fits;3.82341;26466.8;4.2873;0
20240201214433345_HFN-R3_snap.fits;3.41261;26494.6;3.39542;0
20240201214533420_HFN-R3_snap.fits;4.36688;26507.8;3.9997;0
20240201214634348_HFN-R3_met.fits;3.87206;26521;18.0663;0.341333
20240201214709334_HFN-R3_met.fits;3.98055;26521;14.4898;0.170667
20240201214721110_HFN-R3_met.fits;3.64061;26504.9;14.1251;0.682667
20240201214633494_HFN-R3_snap.fits;3.62901;26481.4;3.39077;0
20240201214748417_HFN-R3_met.fits;4.48093;26497.6;13.4005;0.341333
20240201214733569_HFN-R3_snap.fits;4.23619;26453.6;3.82972;0
20240201214843030_HFN-R3_met.fits;3.88759;26543;27.9628;0.341333
20240201214833644_HFN-R3_snap.fits;4.28386;26538.6;4.00709;0
20240201214932694_HFN-R3_met.fits;3.77192;26538.6;11.932;0.170667
20240201215020310_HFN-R3_met.fits;3.99729;26497.6;8.42969;0.170667
20240201214933718_HFN-R3_snap.fits;3.54633;26506.3;3.62687;0
20240201215058710_HFN-R3_met.fits;3.45163;26491.7;9.38352;0.170667
20240201215033793_HFN-R3_snap.fits;3.94947;26537.1;3.46794;0
20240201215148716_HFN-R3_met.fits;3.5571;26516.6;10.3025;0.170667
20240201215133868_HFN-R3_snap.fits;3.76159;26503.4;3.40423;0
20240201215248790_HFN-R3_met.fits;3.59465;26497.6;11.1516;0.341333
20240201215233942_HFN-R3_snap.fits;3.73469;26487.3;3.22773;0
20240201215334017_HFN-R3_snap.fits;3.88311;26543;3.27256;0
20240201215530753_HFN-R3_met.fits;3.84161;26491.7;9.62784;0.170667
20240201215434092_HFN-R3_snap.fits;3.56633;26485.8;3.38835;0
20240201215558913_HFN-R3_met.fits;4.45336;26484.4;12.0297;1.70667
20240201215534166_HFN-R3_snap.fits;3.92413;26481.4;2.90114;0
20240201215642604_HFN-R3_met.fits;3.21933;26493.2;6.80007;0.170667
20240201215634241_HFN-R3_snap.fits;3.69369;26532.7;4.00969;0
20240201215813398_HFN-R3_met.fits;3.98728;26482.9;8.55381;0.170667
20240201215734316_HFN-R3_snap.fits;3.61358;26541.5;2.99082;0
20240201215839340_HFN-R3_met.fits;3.52189;26506.3;7.063;0.170667
20240201215854188_HFN-R3_met.fits;3.99701;26481.4;10.8586;0.170667
20240201215834390_HFN-R3_snap.fits;3.31202;26537.1;3.71693;0
20240201215934465_HFN-R3_snap.fits;4.09322;26450.7;3.71665;0
