# file name; noise; peak f.; mag.; duration
20240131234529551_HFN-R3_met.fits;3.35115;26522.5;9.81083;0.341333
20240131234607439_HFN-R3_met.fits;4.07859;26502;14.8506;0.341333
20240131234709220_HFN-R3_met.fits;4.4796;26500.5;21.3753;0.341333
20240131234733114_HFN-R3_met.fits;3.92631;26510.7;20.3344;0.341333
20240131234746255_HFN-R3_met.fits;4.82285;26507.8;10.1129;0.170667
20240131234908516_HFN-R3_met.fits;4.41342;26502;17.8329;0.170667
20240131234917391_HFN-R3_met.fits;4.1287;26494.6;9.72074;0.170667
20240131235003130_HFN-R3_met.fits;4.5081;26503.4;11.3498;0.170667
20240131235020879_HFN-R3_met.fits;3.85532;26499;8.95012;0.170667
20240131235036751_HFN-R3_met.fits;4.5083;26496.1;16.0287;0.170667
20240131235106106_HFN-R3_met.fits;3.70949;26465.3;7.88421;0.170667
20240131235334244_HFN-R3_met.fits;4.41496;26510.7;13.1764;0.512
20240131235343972_HFN-R3_met.fits;4.55822;26512.2;10.4303;0.170667
20240131235418959_HFN-R3_met.fits;4.28538;26534.2;22.9274;0.682667
20240131235446095_HFN-R3_met.fits;3.62805;26500.5;8.88803;0.170667
20240131235517668_HFN-R3_met.fits;3.80792;26493.2;12.485;2.21867
20240131235534906_HFN-R3_met.fits;4.65915;26504.9;19.7861;0.512
20240131235548218_HFN-R3_met.fits;4.58608;26503.4;10.2998;0.341333
20240131235738298_HFN-R3_met.fits;3.79166;26547.4;54.3198;0.341333
20240131235744271_HFN-R3_met.fits;3.78122;26532.7;10.5183;0.170667
20240201000137231_HFN-R3_met.fits;4.35387;26480;12.8736;0.341333
20240201000039887_HFN-R3_snap.fits;4.48871;26488.8;3.12308;0
20240201000139962_HFN-R3_snap.fits;4.1044;26537.1;4.72286;0
20240201000247204_HFN-R3_met.fits;4.67703;26528.3;13.1755;2.048
20240201000320143_HFN-R3_met.fits;4.09127;26497.6;11.2382;0.170667
20240201000240036_HFN-R3_snap.fits;4.56737;26487.3;4.20451;0
20240201000421754_HFN-R3_met.fits;3.29046;26484.4;10.5315;0.170667
20240201000340111_HFN-R3_snap.fits;4.8333;26466.8;3.06977;0
20240201000443258_HFN-R3_met.fits;3.87347;26544.4;10.957;0.170667
20240201000445988_HFN-R3_met.fits;3.50717;26529.8;7.02029;0.341333
20240201000440186_HFN-R3_snap.fits;4.28542;26547.4;3.67373;0
20240201000540260_HFN-R3_snap.fits;4.68552;26497.6;3.9315;0
20240201000640335_HFN-R3_snap.fits;4.49015;26469.7;3.73549;0
20240201000740410_HFN-R3_snap.fits;4.24131;26519.5;5.38489;0
20240201000905060_HFN-R3_met.fits;4.43707;26490.2;9.17988;0.170667
20240201000911716_HFN-R3_met.fits;4.08891;26500.5;23.2531;0.853333
20240201000840484_HFN-R3_snap.fits;3.96355;26503.4;3.60368;0
20240201000940559_HFN-R3_snap.fits;4.43733;26462.4;3.8127;0
20240201001105722_HFN-R3_met.fits;4.84684;26496.1;22.4708;0.512
20240201001040634_HFN-R3_snap.fits;3.34513;26535.6;3.81132;0
20240201001147023_HFN-R3_met.fits;3.99792;26499;39.2482;0.341333
20240201001153338_HFN-R3_met.fits;4.23167;26506.3;13.1809;0.170667
20240201001207162_HFN-R3_met.fits;4.03032;26503.4;10.841;0.341333
20240201001140708_HFN-R3_snap.fits;4.58442;26545.9;3.38088;0
20240201001305359_HFN-R3_met.fits;3.84402;26494.6;27.5105;0.341333
20240201001240783_HFN-R3_snap.fits;4.40743;26452.1;2.74469;0
20240201001340858_HFN-R3_snap.fits;3.72844;26481.4;4.13052;0
20240201001450660_HFN-R3_met.fits;4.23395;26465.3;9.69279;0.170667
20240201001440932_HFN-R3_snap.fits;4.44593;26480;3.4542;0
20240201001555684_HFN-R3_met.fits;4.18389;26499;18.8837;0.341333
20240201001541007_HFN-R3_snap.fits;4.13381;26488.8;4.29618;0
20240201001638863_HFN-R3_met.fits;4.27352;26491.7;30.4713;0.341333
20240201001719652_HFN-R3_met.fits;4.42629;26509.3;22.1847;0.341333
20240201001641082_HFN-R3_snap.fits;4.28964;26459.5;3.6031;0
20240201001823140_HFN-R3_met.fits;4.18697;26474.1;16.7545;0.512
20240201001835770_HFN-R3_met.fits;4.31221;26509.3;33.2369;0.341333
20240201001741156_HFN-R3_snap.fits;4.44332;26475.6;4.18275;0
20240201001930895_HFN-R3_met.fits;3.88122;26504.9;26.1805;0.341333
20240201001841231_HFN-R3_snap.fits;3.81838;26462.4;3.27565;0
20240201001948986_HFN-R3_met.fits;4.43122;26502;9.07156;0.170667
20240201001941306_HFN-R3_snap.fits;3.75696;26510.7;4.20653;0
20240201002041380_HFN-R3_snap.fits;4.53515;26516.6;4.10501;0
20240201002157498_HFN-R3_met.fits;4.11964;26500.5;22.1237;0.512
20240201002141455_HFN-R3_snap.fits;5.0467;26469.7;4.1063;0
20240201002241530_HFN-R3_snap.fits;4.12105;26523.9;4.9222;0
20240201002415055_HFN-R3_met.fits;3.48534;26532.7;9.92393;0.682667
20240201002341604_HFN-R3_snap.fits;3.61749;26485.8;3.82194;0
20240201002451919_HFN-R3_met.fits;3.35098;26506.3;6.73218;0.170667
20240201002441679_HFN-R3_snap.fits;3.4741;26480;3.68729;0
20240201002600356_HFN-R3_met.fits;3.99196;26480;18.4764;0.341333
20240201002604111_HFN-R3_met.fits;3.96297;26503.4;8.33839;0.170667
20240201002541754_HFN-R3_snap.fits;4.81934;26513.7;3.894;0
20240201002726202_HFN-R3_met.fits;4.03777;26507.8;17.9389;0.341333
20240201002730468_HFN-R3_met.fits;5.03964;26510.7;28.1079;0.170667
20240201002641828_HFN-R3_snap.fits;4.779;26518.1;3.77835;0
20240201002812452_HFN-R3_met.fits;4.23588;26494.6;12.0676;0.170667
20240201002833786_HFN-R3_met.fits;4.76927;26519.5;10.9562;0.682667
20240201002741903_HFN-R3_snap.fits;4.56235;26503.4;4.86105;0
20240201002854948_HFN-R3_met.fits;4.68125;26538.6;9.48818;0.341333
20240201002933690_HFN-R3_met.fits;4.35815;26452.1;12.2494;0.170667
20240201002841978_HFN-R3_snap.fits;4.22235;26485.8;4.31628;0
20240201002942052_HFN-R3_snap.fits;4.78327;26458;3.66038;0
20240201003042298_HFN-R3_met.fits;4.09948;26484.4;13.2511;0.341333
20240201003045711_HFN-R3_met.fits;4.06611;26540;12.5704;0.170667
20240201003042127_HFN-R3_snap.fits;4.02913;26472.7;3.48576;0
20240201003142202_HFN-R3_snap.fits;4.38081;26500.5;5.92306;0
20240201003242276_HFN-R3_snap.fits;5.25755;26456.5;3.62955;0
20240201003344570_HFN-R3_met.fits;4.72431;26477.1;98.3264;0.341333
20240201003342351_HFN-R3_snap.fits;4.66752;26469.7;3.47713;0
20240201003442426_HFN-R3_snap.fits;3.88438;26500.5;3.10242;0
20240201003542500_HFN-R3_snap.fits;4.33126;26540;3.57622;0
20240201003718586_HFN-R3_met.fits;3.93073;26502;61.4769;0.512
20240201003642575_HFN-R3_snap.fits;4.38877;26481.4;3.34907;0
20240201003759375_HFN-R3_met.fits;4.60029;26518.1;14.6094;0.512
20240201003831802_HFN-R3_met.fits;3.71904;26510.7;7.90965;0.170667
20240201003742650_HFN-R3_snap.fits;4.49673;26449.2;2.87237;0
20240201003842724_HFN-R3_snap.fits;3.81828;26494.6;4.29321;0
20240201003944335_HFN-R3_met.fits;4.78509;26499;16.9697;0.170667
20240201004008058_HFN-R3_met.fits;3.84851;26506.3;43.422;0.512
20240201004010788_HFN-R3_met.fits;4.0347;26547.4;10.3949;0.170667
20240201003942799_HFN-R3_snap.fits;4.33719;26513.7;3.43878;0
20240201004042703_HFN-R3_met.fits;4.19688;26500.5;9.05134;0.512
20240201004042874_HFN-R3_snap.fits;4.41178;26502;3.66383;0
20240201004233124_HFN-R3_met.fits;3.97258;26500.5;13.4087;0.170667
20240201004142948_HFN-R3_snap.fits;4.60353;26503.4;3.79759;0
20240201004311354_HFN-R3_met.fits;3.62539;26504.9;10.3948;0.170667
20240201004243023_HFN-R3_snap.fits;4.2714;26500.5;4.55442;0
20240201004342927_HFN-R3_met.fits;4.82015;26500.5;10.9852;0.170667
20240201004352996_HFN-R3_met.fits;4.15284;26515.1;12.2762;1.87733
20240201004343098_HFN-R3_snap.fits;3.84651;26459.5;3.61875;0
20240201004443172_HFN-R3_snap.fits;4.62851;26519.5;3.54969;0
20240201004543247_HFN-R3_snap.fits;4.62697;26516.6;3.47285;0
20240201004643322_HFN-R3_snap.fits;4.53031;26502;3.75342;0
20240201004743396_HFN-R3_snap.fits;3.57462;26468.3;4.63846;0
20240201004843471_HFN-R3_snap.fits;3.9717;26515.1;4.61342;0
20240201004943546_HFN-R3_snap.fits;3.93647;26458;3.62548;0
20240201005043620_HFN-R3_snap.fits;4.42884;26484.4;3.9779;0
20240201005143695_HFN-R3_snap.fits;4.14537;26453.6;3.30731;0
20240201005243770_HFN-R3_snap.fits;4.03645;26500.5;2.76702;0
20240201005343844_HFN-R3_snap.fits;4.40396;26544.4;3.38708;0
20240201005443919_HFN-R3_snap.fits;4.41622;26502;4.75238;0
20240201005543994_HFN-R3_snap.fits;4.50249;26547.4;3.42559;0
20240201005644068_HFN-R3_snap.fits;4.61612;26523.9;4.62518;0
20240201005744143_HFN-R3_snap.fits;5.10026;26526.9;3.72656;0
20240201005844218_HFN-R3_snap.fits;3.81258;26512.2;4.42069;0
20240201005944292_HFN-R3_snap.fits;4.10678;26468.3;4.67246;0
