#timestamp,LO_Frequency,Hit,StdDev 
1706778745.7,9999981.0,E
1706778785.7,286046952.4,E
1706778795.6,286046967.2,N
1706778815.4,286046981.9,P
1706778835.3,286046969.1,P
1706778855.1,286046959.6,Y
1706778875.9,286046974.2,P
1706778895.7,286046968.6,P
1706778915.5,286046959.0,P
1706778935.4,286046951.5,Y
1706778955.2,286046975.6,P
1706778975.1,286046966.1,P
1706778976.0,286046966.1,P
1706778995.8,286046959.7,Y
1706779015.7,286046987.7,P
1706779035.5,286046981.3,N
1706779055.3,286046975.0,P
1706779075.2,286046968.3,Y
1706779095.0,286046986.2,P
1706779095.9,286046986.2,P
1706779115.7,286046979.3,P
1706779135.6,286046976.0,Y
1706779155.4,286046989.8,P
1706779175.3,286046985.0,P
1706779195.1,286046979.0,P
1706779215.8,286046976.3,Y
1706779235.7,286046990.0,P
1706779255.5,286046986.0,P
1706779275.4,286046982.9,P
1706779295.2,286046979.8,Y
1706779315.0,286046989.2,P
1706779315.9,286046989.2,P
1706779335.8,286046988.4,P
1706779355.6,286046984.5,Y
1706779375.5,286046991.7,P
1706779395.3,286046991.3,P
1706779415.1,286046987.3,P
1706779435.9,286046986.0,Y
1706779455.7,286046994.1,P
1706779475.6,286046992.9,P
1706779495.4,286046991.5,P
1706779515.2,286046988.4,Y
1706779535.1,286046992.3,P
1706779536.0,286046992.3,P
1706779555.8,286046991.0,P
1706779575.7,286046989.3,Y
1706779595.5,286046995.0,P
1706779615.3,286046994.1,P
1706779635.2,286046992.5,P
1706779655.0,286046991.4,Y
1706779655.9,286046991.4,P
1706779675.8,286046996.2,P
1706779695.6,286046992.5,P
1706779715.4,286046991.3,Y
1706779735.3,286046997.3,P
1706779755.1,286046995.1,N
1706779775.8,286046994.2,P
1706779795.7,286046991.9,Y
1706779815.5,286046995.4,P
1706779835.4,286046996.3,P
1706779855.2,286046994.5,P
1706779875.0,286046992.0,Y
1706779875.9,286046992.0,P
1706779895.8,286046997.2,N
1706779915.6,286046996.2,N
1706779935.4,286046996.4,N
1706779955.3,286046993.9,Y
1706779975.1,286046997.0,P
1706779995.9,286046995.2,P
1706780015.7,286046996.1,P
1706780035.5,286046994.5,Y
1706780055.4,286046996.7,P
1706780075.2,286046998.0,P
1706780095.1,286046995.4,P
1706780096.0,286046995.4,Y
1706780115.8,286046999.3,P
1706780135.6,286046998.8,N
1706780155.5,286046999.5,N
1706780175.3,286046997.4,N
1706780195.2,286046997.7,N
1706780215.9,286046997.8,N
1706780235.7,286046995.3,Y
1706780255.6,286046999.6,P
1706780275.4,286046996.8,P
1706780295.2,286046995.3,P
1706780315.1,286046996.2,N
1706780316.0,286046996.2,N
1706780335.8,286046996.1,N
1706780355.7,286046996.2,N
1706780375.5,286046994.1,Y
1706780395.3,286046998.0,P
1706780415.2,286046997.5,P
1706780435.0,286046997.8,P
1706780435.9,286046997.8,Y
1706780455.8,286047000.9,P
1706780475.6,286046998.2,N
1706780495.4,286047000.7,N
1706780515.3,286046998.4,N
1706780535.1,286046998.7,N
1706780536.0,286046998.7,N
1706780555.8,286046999.2,N
1706780575.7,286046998.4,N
1706780595.5,286046998.3,N
1706780615.3,286046998.8,N
1706780635.2,286046999.2,N
1706780655.0,286046996.6,Y
1706780655.9,286046996.6,P
1706780675.8,286046998.5,N
1706780695.6,286046998.3,N
1706780715.4,286046998.1,N
1706780735.3,286046998.9,N
1706780755.1,286046998.7,N
1706780775.8,286046998.7,N
1706780795.7,286046998.9,N
1706780815.5,286046999.1,N
1706780835.4,286046996.9,Y
1706780855.2,286046998.3,P
1706780875.0,286047000.7,P
1706780875.9,286047000.7,N
1706780895.8,286047001.0,N
1706780915.6,286047001.0,N
1706780935.4,286047001.2,N
1706780955.3,286047000.8,N
1706780975.1,286047000.8,N
1706780995.9,286047001.1,N
1706781015.7,286047000.8,N
1706781035.5,286047000.6,N
1706781055.4,286047000.7,N
1706781075.2,286047000.0,N
1706781095.0,286046999.8,N
1706781095.9,286046999.8,N
1706781115.8,286047000.1,N
1706781135.6,286047000.4,N
1706781155.5,286046999.8,N
1706781175.3,286047000.2,N
1706781195.1,286046999.9,N
1706781215.9,286047000.0,N
1706781235.7,286047002.7,Y
1706781255.5,286046999.8,P
1706781275.4,286047002.0,P
1706781295.2,286047002.6,N
1706781315.1,286047002.8,N
1706781316.0,286047002.8,N
1706781335.8,286046999.7,N
1706781355.6,286047001.3,N
1706781375.5,286047002.2,N
1706781395.3,286047001.6,N
1706781415.1,286047004.4,Y
1706781435.9,286047002.3,P
1706781455.7,286047002.2,P
1706781475.6,286047002.1,P
1706781495.4,286047002.1,Y
1706781515.2,286046998.4,P
1706781535.1,286046999.4,N
1706781536.0,286046999.4,N
1706781555.8,286047000.5,N
1706781575.6,286047000.1,N
1706781595.5,286047000.2,N
