# file name; noise; peak f.; mag.; duration
20240201140028396_HFN-R3_met.fits;5.3357;26507.8;27.6049;0.512
20240201140120108_HFN-R3_met.fits;4.39245;26510.7;14.8374;0.170667
20240201140058774_HFN-R3_snap.fits;5.14582;26481.4;5.168;0
20240201140158849_HFN-R3_snap.fits;4.11172;26482.9;3.65854;0
20240201140258753_HFN-R3_met.fits;5.1176;26463.9;11.7882;0.170667
20240201140258924_HFN-R3_snap.fits;4.82908;26543;4.8058;0
20240201140436033_HFN-R3_met.fits;4.7184;26500.5;9.47635;0.170667
20240201140439446_HFN-R3_met.fits;5.74773;26475.6;18.0262;0.170667
20240201140358998_HFN-R3_snap.fits;5.65892;26466.8;5.4789;0
20240201140459073_HFN-R3_snap.fits;5.81545;26513.7;4.5278;0
20240201140559148_HFN-R3_snap.fits;5.46243;26478.5;5.07622;0
20240201140712193_HFN-R3_met.fits;5.93796;26487.3;13.3481;0.170667
20240201140659222_HFN-R3_snap.fits;4.8553;26540;3.69817;0
20240201140759297_HFN-R3_snap.fits;5.11165;26497.6;5.93874;0
20240201140944940_HFN-R3_met.fits;5.70778;26494.6;21.833;0.341333
20240201140859372_HFN-R3_snap.fits;5.16873;26481.4;4.34416;0
20240201141037334_HFN-R3_met.fits;5.67278;26499;15.1341;0.341333
20240201140959446_HFN-R3_snap.fits;5.13523;26509.3;4.80631;0
20240201141109420_HFN-R3_met.fits;5.90433;26526.9;17.1665;0.170667
20240201141142017_HFN-R3_met.fits;4.5968;26515.1;15.1542;0.341333
20240201141059521_HFN-R3_snap.fits;5.27664;26528.3;3.96376;0
20240201141159596_HFN-R3_snap.fits;4.49536;26506.3;4.87372;0
20240201141259670_HFN-R3_snap.fits;5.15321;26510.7;4.98937;0
20240201141429612_HFN-R3_met.fits;4.33127;26475.6;11.6394;0.170667
20240201141359745_HFN-R3_snap.fits;5.89999;26468.3;4.3093;0
20240201141525249_HFN-R3_met.fits;6.00524;26509.3;13.0866;0.341333
20240201141459820_HFN-R3_snap.fits;5.00354;26456.5;4.66426;0
20240201141558870_HFN-R3_met.fits;4.46627;26512.2;10.2974;0.170667
20240201141559894_HFN-R3_snap.fits;5.02399;26462.4;3.66773;0
20240201141659969_HFN-R3_snap.fits;5.08983;26523.9;4.56617;0
20240201141800044_HFN-R3_snap.fits;5.07428;26500.5;4.60774;0
20240201141932886_HFN-R3_met.fits;5.63823;26506.3;12.1225;0.341333
20240201141900118_HFN-R3_snap.fits;5.6185;26522.5;4.36526;0
20240201142000193_HFN-R3_snap.fits;5.31114;26465.3;4.59106;0
20240201142100268_HFN-R3_snap.fits;5.00817;26494.6;3.54058;0
20240201142200342_HFN-R3_snap.fits;5.03419;26480;4.73785;0
20240201142300417_HFN-R3_snap.fits;5.09005;26450.7;4.47205;0
20240201142402198_HFN-R3_met.fits;5.48004;26513.7;160.868;0.512
20240201142400492_HFN-R3_snap.fits;5.55944;26503.4;4.34826;0
20240201142500566_HFN-R3_snap.fits;5.28259;26534.2;4.83316;0
20240201142600641_HFN-R3_snap.fits;4.87182;26475.6;4.63146;0
20240201142700716_HFN-R3_snap.fits;4.92292;26523.9;3.3473;0
20240201142800790_HFN-R3_snap.fits;4.5882;26525.4;4.48858;0
20240201142924758_HFN-R3_met.fits;4.92396;26512.2;13.2656;0.853333
20240201142954113_HFN-R3_met.fits;5.10931;26507.8;11.869;0.170667
20240201142900865_HFN-R3_snap.fits;5.96852;26456.5;4.84862;0
20240201142958892_HFN-R3_met.fits;4.42299;26502;9.99274;0.170667
20240201143051628_HFN-R3_met.fits;6.20833;26500.5;12.8864;0.512
20240201143000940_HFN-R3_snap.fits;5.18958;26522.5;5.20653;0
20240201143101014_HFN-R3_snap.fits;5.62791;26488.8;5.7376;0
20240201143248193_HFN-R3_met.fits;5.0975;26506.3;29.9437;0.341333
20240201143201089_HFN-R3_snap.fits;5.17558;26452.1;5.88683;0
20240201143301164_HFN-R3_snap.fits;5.68358;26502;4.63202;0
20240201143401238_HFN-R3_snap.fits;5.44358;26481.4;5.37582;0
20240201143501313_HFN-R3_snap.fits;4.45199;26449.2;5.0369;0
20240201143614188_HFN-R3_met.fits;5.64167;26500.5;13.7098;0.170667
20240201143646273_HFN-R3_met.fits;4.91269;26503.4;9.98559;0.170667
20240201143601388_HFN-R3_snap.fits;4.65354;26462.4;4.09461;0
20240201143701462_HFN-R3_snap.fits;4.71667;26449.2;4.50446;0
20240201143833964_HFN-R3_met.fits;4.66863;26484.4;20.2705;0.512
20240201143801537_HFN-R3_snap.fits;4.92518;26462.4;4.43188;0
20240201143901612_HFN-R3_snap.fits;4.82314;26480;4.72311;0
20240201144001686_HFN-R3_snap.fits;5.08102;26482.9;4.57803;0
20240201144101761_HFN-R3_snap.fits;5.43006;26463.9;5.97608;0
20240201144201836_HFN-R3_snap.fits;5.13566;26452.1;5.70478;0
20240201144301910_HFN-R3_snap.fits;4.49989;26488.8;4.92941;0
20240201144401985_HFN-R3_snap.fits;5.03148;26496.1;4.10183;0
20240201144502060_HFN-R3_snap.fits;5.06839;26452.1;4.68031;0
20240201144602134_HFN-R3_snap.fits;4.27731;26450.7;5.02233;0
20240201144732758_HFN-R3_met.fits;4.46066;26496.1;8.92941;0.170667
20240201144744705_HFN-R3_met.fits;5.17476;26504.9;27.8371;2.38933
20240201144702209_HFN-R3_snap.fits;4.96921;26523.9;3.24922;0
20240201144800065_HFN-R3_met.fits;4.26886;26528.3;8.88043;0.170667
20240201144823617_HFN-R3_met.fits;4.58425;26500.5;11.8936;0.341333
20240201144844609_HFN-R3_met.fits;5.45889;26493.2;23.4778;0.512
20240201144802284_HFN-R3_snap.fits;6.03979;26466.8;4.05855;0
20240201144902700_HFN-R3_met.fits;5.68088;26507.8;29.7139;0.512
20240201144907820_HFN-R3_met.fits;5.32037;26516.6;21.8549;0.170667
20240201144902358_HFN-R3_snap.fits;4.63537;26500.5;4.70954;0
20240201145023937_HFN-R3_met.fits;5.40745;26538.6;19.0124;0.341333
20240201145048684_HFN-R3_met.fits;5.12302;26503.4;17.9981;0.170667
20240201145002433_HFN-R3_snap.fits;5.39118;26465.3;4.72912;0
20240201145102508_HFN-R3_snap.fits;5.84584;26453.6;4.89631;0
20240201145202582_HFN-R3_snap.fits;5.00091;26500.5;4.77241;0
20240201145302486_HFN-R3_met.fits;4.58289;26512.2;10.48;0.170667
20240201145332865_HFN-R3_met.fits;4.84893;26502;22.2242;0.341333
20240201145355905_HFN-R3_met.fits;4.40232;26496.1;10.7987;0.170667
20240201145302657_HFN-R3_snap.fits;6.11516;26490.2;4.85609;0
20240201145425601_HFN-R3_met.fits;4.96245;26504.9;10.8737;0.170667
20240201145402732_HFN-R3_snap.fits;4.83249;26456.5;4.46534;0
20240201145502806_HFN-R3_snap.fits;5.26095;26481.4;4.73989;0
20240201145639404_HFN-R3_met.fits;5.40775;26513.7;17.5444;0.170667
20240201145602881_HFN-R3_snap.fits;5.48998;26493.2;5.11709;0
20240201145713537_HFN-R3_met.fits;5.06344;26509.3;11.0054;0.170667
20240201145732652_HFN-R3_met.fits;5.24575;26507.8;20.0233;0.170667
20240201145702956_HFN-R3_snap.fits;5.96052;26509.3;5.75477;0
20240201145803030_HFN-R3_snap.fits;4.93929;26452.1;3.88858;0
20240201145903105_HFN-R3_snap.fits;4.10056;26493.2;4.49594;0
