# file name; noise; peak f.; mag.; duration
20240201230006934_HFN-R3_met.fits;3.53344;26497.6;9.31203;0.170667
20240201230023830_HFN-R3_met.fits;3.81537;26499;8.54004;0.170667
20240201230057793_HFN-R3_met.fits;3.5189;26504.9;11.6827;0.341333
20240201230108374_HFN-R3_met.fits;3.58004;26481.4;8.08806;0.170667
20240201230116054_HFN-R3_met.fits;3.57448;26484.4;10.5254;0.341333
20240201230039020_HFN-R3_snap.fits;3.57766;26462.4;2.92505;0
20240201230139094_HFN-R3_snap.fits;2.90655;26477.1;2.98111;0
20240201230301526_HFN-R3_met.fits;4.04911;26490.2;20.3686;0.341333
20240201230308182_HFN-R3_met.fits;3.2649;26500.5;7.24414;5.632
20240201230316886_HFN-R3_met.fits;3.11151;26449.2;6.82166;4.26667
20240201230239169_HFN-R3_snap.fits;3.38342;26468.3;3.37738;0
20240201230434540_HFN-R3_met.fits;3.52058;26491.7;8.52134;0.170667
20240201230339244_HFN-R3_snap.fits;3.12262;26528.3;3.3888;0
20240201230457921_HFN-R3_met.fits;4.13099;26500.5;8.38562;0.170667
20240201230439318_HFN-R3_snap.fits;3.12169;26465.3;3.91387;0
20240201230544001_HFN-R3_met.fits;3.88953;26487.3;9.00481;0.170667
20240201230547073_HFN-R3_met.fits;3.64792;26499;8.0316;0.170667
20240201230555265_HFN-R3_met.fits;4.13299;26494.6;42.0614;1.36533
20240201230602774_HFN-R3_met.fits;3.71057;26491.7;9.58485;0.170667
20240201230539393_HFN-R3_snap.fits;4.09529;26452.1;3.55543;0
20240201230639468_HFN-R3_snap.fits;3.35416;26490.2;3.37932;0
20240201230805996_HFN-R3_met.fits;3.92686;26466.8;38.6992;2.90133
20240201230818113_HFN-R3_met.fits;3.79069;26488.8;9.01369;2.21867
20240201230739542_HFN-R3_snap.fits;3.93998;26488.8;2.96626;0
20240201230839617_HFN-R3_snap.fits;3.0923;26465.3;2.90465;0
20240201230942252_HFN-R3_met.fits;4.04241;26543;11.9713;2.048
20240201231019116_HFN-R3_met.fits;3.2196;26504.9;56.6094;0.341333
20240201230939692_HFN-R3_snap.fits;3.44194;26488.8;2.78163;0
20240201231132844_HFN-R3_met.fits;3.589;26500.5;10.8974;0.682667
20240201231039766_HFN-R3_snap.fits;3.5311;26528.3;3.07948;0
20240201231143766_HFN-R3_met.fits;3.37782;26525.4;13.6493;0.341333
20240201231145985_HFN-R3_met.fits;3.16602;26494.6;6.65868;0.170667
20240201231217900_HFN-R3_met.fits;3.13947;26502;14.5535;0.341333
20240201231139841_HFN-R3_snap.fits;3.18835;26523.9;2.78439;0
20240201231303468_HFN-R3_met.fits;3.46452;26481.4;7.1627;0.170667
20240201231314561_HFN-R3_met.fits;2.88747;26502;6.35173;0.170667
20240201231239916_HFN-R3_snap.fits;3.49499;26535.6;3.48941;0
20240201231339990_HFN-R3_snap.fits;3.87568;26449.2;3.79406;0
20240201231502252_HFN-R3_met.fits;4.10911;26541.5;8.5345;0.170667
20240201231522220_HFN-R3_met.fits;3.31433;26499;7.94725;0.170667
20240201231440065_HFN-R3_snap.fits;3.98099;26496.1;3.04996;0
20240201231629462_HFN-R3_met.fits;3.45298;26496.1;12.5771;0.170667
20240201231540140_HFN-R3_snap.fits;3.76765;26485.8;3.08537;0
20240201231640214_HFN-R3_snap.fits;3.95649;26499;2.87151;0
20240201231746433_HFN-R3_met.fits;3.52714;26497.6;9.13954;0.170667
20240201231812033_HFN-R3_met.fits;3.84114;26490.2;11.9215;0.170667
20240201231740289_HFN-R3_snap.fits;3.72301;26468.3;2.7994;0
20240201231840364_HFN-R3_snap.fits;4.26814;26472.7;2.63283;0
20240201231940438_HFN-R3_snap.fits;3.69501;26540;3.26781;0
20240201232040513_HFN-R3_snap.fits;3.71773;26460.9;3.05271;0
20240201232212502_HFN-R3_met.fits;3.43993;26522.5;8.37164;2.56
20240201232233836_HFN-R3_met.fits;3.23058;26512.2;8.11971;0.170667
20240201232140588_HFN-R3_snap.fits;3.82851;26475.6;3.81994;0
20240201232309505_HFN-R3_met.fits;3.31224;26494.6;14.4953;0.170667
20240201232240662_HFN-R3_snap.fits;3.17599;26472.7;3.10452;0
20240201232340737_HFN-R3_snap.fits;3.66098;26521;3.46418;0
20240201232446102_HFN-R3_met.fits;4.04088;26510.7;10.2059;0.170667
20240201232448662_HFN-R3_met.fits;3.91584;26497.6;9.31314;0.341333
20240201232455318_HFN-R3_met.fits;3.6147;26512.2;8.43542;0.853333
20240201232520577_HFN-R3_met.fits;3.23769;26547.4;13.133;0.170667
20240201232530476_HFN-R3_met.fits;4.05828;26490.2;18.0564;0.170667
20240201232533206_HFN-R3_met.fits;3.28936;26515.1;11.7299;0.170667
20240201232536449_HFN-R3_met.fits;2.863;26506.3;24.9087;0.341333
20240201232440812_HFN-R3_snap.fits;3.55343;26522.5;2.40549;0
20240201232555222_HFN-R3_met.fits;3.49988;26502;24.7451;0.341333
20240201232540886_HFN-R3_snap.fits;3.37746;26485.8;3.19267;0
20240201232655468_HFN-R3_met.fits;4.10342;26500.5;10.6434;0.170667
20240201232640961_HFN-R3_snap.fits;3.79967;26525.4;2.90616;0
20240201232818241_HFN-R3_met.fits;3.4281;26503.4;8.0536;0.341333
20240201232741036_HFN-R3_snap.fits;3.4712;26523.9;3.61585;0
20240201232857494_HFN-R3_met.fits;3.85244;26497.6;15.7437;0.170667
20240201232901420_HFN-R3_met.fits;3.49323;26484.4;10.4486;0.341333
20240201232841110_HFN-R3_snap.fits;3.92833;26543;3.75485;0
20240201233015148_HFN-R3_met.fits;3.64643;26493.2;7.97536;0.341333
20240201232941185_HFN-R3_snap.fits;3.3805;26522.5;2.80624;0
20240201233053718_HFN-R3_met.fits;2.96825;26504.9;9.503;0.170667
20240201233041260_HFN-R3_snap.fits;3.59814;26475.6;2.81435;0
20240201233228950_HFN-R3_met.fits;4.24805;26504.9;31.8636;0.341333
20240201233141334_HFN-R3_snap.fits;3.56147;26490.2;3.54804;0
20240201233241409_HFN-R3_snap.fits;3.22119;26522.5;2.66632;0
20240201233355308_HFN-R3_met.fits;3.85637;26499;9.29363;0.170667
20240201233404182_HFN-R3_met.fits;3.97247;26485.8;14.3826;0.341333
20240201233415276_HFN-R3_met.fits;4.05119;26521;11.4255;0.682667
20240201233341484_HFN-R3_snap.fits;3.60748;26529.8;3.32168;0
20240201233532929_HFN-R3_met.fits;3.60373;26493.2;7.90252;0.512
20240201233441558_HFN-R3_snap.fits;3.92585;26496.1;4.13429;0
20240201233541633_HFN-R3_snap.fits;2.96439;26496.1;8.08436;0
20240201233641196_HFN-R3_met.fits;2.96439;26496.1;8.08436;0.170667
20240201233659116_HFN-R3_met.fits;3.34955;26497.6;6.89414;0.341333
20240201233641708_HFN-R3_snap.fits;3.83125;26497.6;6.53146;0
20240201233749462_HFN-R3_met.fits;3.6411;26496.1;12.7972;0.170667
20240201233838444_HFN-R3_met.fits;3.89999;26493.2;68.0576;0.512
20240201233741782_HFN-R3_snap.fits;3.06532;26482.9;2.64013;0
20240201233841857_HFN-R3_snap.fits;3.30694;26478.5;3.05226;0
20240201233951148_HFN-R3_met.fits;3.19396;26491.7;7.7106;0.170667
20240201234013846_HFN-R3_met.fits;4.03461;26478.5;9.56043;0.512
20240201233941932_HFN-R3_snap.fits;3.51579;26491.7;3.47667;0
20240201234050028_HFN-R3_met.fits;3.80441;26515.1;15.2782;0.170667
20240201234100950_HFN-R3_met.fits;3.32202;26503.4;23.805;0.341333
20240201234115116_HFN-R3_met.fits;3.07785;26480;39.4352;0.341333
20240201234042006_HFN-R3_snap.fits;4.25305;26504.9;3.39716;0
20240201234142934_HFN-R3_met.fits;3.71041;26512.2;7.92367;0.170667
20240201234219457_HFN-R3_met.fits;2.74832;26540;6.63578;0.170667
20240201234142081_HFN-R3_snap.fits;3.63133;26534.2;3.42027;0
20240201234255126_HFN-R3_met.fits;3.60278;26504.9;11.2599;0.170667
20240201234242156_HFN-R3_snap.fits;2.98616;26482.9;2.84293;0
20240201234418753_HFN-R3_met.fits;3.51462;26502;9.83653;0.341333
20240201234342230_HFN-R3_snap.fits;4.04492;26488.8;2.96971;0
20240201234442305_HFN-R3_snap.fits;4.01676;26471.2;2.35365;0
20240201234624876_HFN-R3_met.fits;3.17124;26503.4;6.59408;0.170667
20240201234633068_HFN-R3_met.fits;3.67956;26478.5;10.0417;0.170667
20240201234542380_HFN-R3_snap.fits;3.42161;26472.7;3.612;0
20240201234642113_HFN-R3_met.fits;3.21657;26500.5;7.15925;0.170667
20240201234729729_HFN-R3_met.fits;2.99424;26512.2;13.013;0.170667
20240201234642454_HFN-R3_snap.fits;3.06759;26543;3.05575;0
20240201234741676_HFN-R3_met.fits;3.55628;26459.5;13.2028;0.341333
20240201234803521_HFN-R3_met.fits;3.39356;26499;14.9301;0.512
20240201234834412_HFN-R3_met.fits;2.97891;26491.7;6.58156;0.170667
20240201234837313_HFN-R3_met.fits;3.21721;26506.3;15.1338;0.170667
20240201234742529_HFN-R3_snap.fits;3.30884;26462.4;2.67244;0
20240201234900865_HFN-R3_met.fits;3.07734;26499;6.36105;0.341333
20240201234842604_HFN-R3_snap.fits;3.40546;26484.4;3.13283;0
20240201234944214_HFN-R3_met.fits;2.8371;26490.2;8.25606;0.170667
20240201235004694_HFN-R3_met.fits;3.42099;26499;7.61624;0.341333
20240201235032854_HFN-R3_met.fits;3.04088;26496.1;6.68748;0.341333
20240201234942678_HFN-R3_snap.fits;3.25452;26503.4;2.8888;0
20240201235111254_HFN-R3_met.fits;4.40119;26502;205.845;0.853333
20240201235126444_HFN-R3_met.fits;3.34161;26503.4;6.96754;0.170667
20240201235138049_HFN-R3_met.fits;3.44825;26491.7;7.39809;0.170667
20240201235042753_HFN-R3_snap.fits;3.83935;26522.5;3.31323;0
20240201235142828_HFN-R3_snap.fits;3.70102;26462.4;2.53965;0
20240201235242902_HFN-R3_snap.fits;3.60251;26510.7;3.31877;0
20240201235417964_HFN-R3_met.fits;3.28702;26506.3;16.1725;0.341333
20240201235432982_HFN-R3_met.fits;3.63358;26477.1;11.2423;0.170667
20240201235342977_HFN-R3_snap.fits;3.26315;26521;3.02533;0
20240201235448342_HFN-R3_met.fits;3.17274;26490.2;13.875;0.512
20240201235502849_HFN-R3_met.fits;3.68101;26509.3;7.81828;0.170667
20240201235504897_HFN-R3_met.fits;3.76265;26500.5;8.94681;0.170667
20240201235516502_HFN-R3_met.fits;3.43385;26504.9;11.1721;0.341333
20240201235443052_HFN-R3_snap.fits;3.80396;26510.7;3.23102;0
20240201235602070_HFN-R3_met.fits;3.4634;26494.6;7.51065;0.170667
20240201235608726_HFN-R3_met.fits;3.52613;26494.6;7.32991;0.170667
20240201235621014_HFN-R3_met.fits;3.65979;26469.7;20.5836;0.170667
20240201235633814_HFN-R3_met.fits;3.58818;26487.3;9.66879;0.170667
20240201235543126_HFN-R3_snap.fits;3.36171;26466.8;3.46832;0
20240201235644054_HFN-R3_met.fits;3.25774;26503.4;6.92914;0.341333
20240201235701121_HFN-R3_met.fits;3.67947;26515.1;7.58005;0.512
20240201235716310_HFN-R3_met.fits;3.33426;26499;7.96371;0.170667
20240201235643201_HFN-R3_snap.fits;3.16428;26458;3.86547;0
20240201235825601_HFN-R3_met.fits;3.14893;26506.3;10.6698;0.170667
20240201235839254_HFN-R3_met.fits;3.61193;26460.9;22.3024;0.341333
20240201235743276_HFN-R3_snap.fits;3.30297;26480;3.46559;0
20240201235902806_HFN-R3_met.fits;3.16439;26496.1;6.37534;0.341333
20240201235918508_HFN-R3_met.fits;4.71774;26456.5;12.8189;0.170667
20240201235843350_HFN-R3_snap.fits;3.37911;26497.6;4.30654;0
20240201235943425_HFN-R3_snap.fits;3.26983;26494.6;2.84411;0
