# file name; noise; peak f.; mag.; duration
20240201014450212_HFN-R3_met.fits;3.47385;26499;8.75224;0.170667
20240201014548239_HFN-R3_met.fits;4.79945;26516.6;10.1276;0.170667
20240201014627834_HFN-R3_met.fits;3.67777;26512.2;11.2689;0.512
20240201014634660_HFN-R3_met.fits;4.35773;26521;9.60273;0.512
20240201014729956_HFN-R3_met.fits;4.74734;26493.2;10.1825;0.170667
20240201014739172_HFN-R3_met.fits;3.75394;26512.2;31.6127;0.341333
20240201014816207_HFN-R3_met.fits;3.19502;26532.7;7.35636;4.096
20240201014959460_HFN-R3_met.fits;3.32655;26504.9;9.68614;0.170667
20240201015012090_HFN-R3_met.fits;3.9909;26526.9;10.9347;0.170667
20240201015121039_HFN-R3_met.fits;4.01392;26502;9.04591;0.853333
20240201015141348_HFN-R3_met.fits;4.05769;26509.3;243.351;0.512
20240201015144762_HFN-R3_met.fits;4.06813;26497.6;10.1888;0.170667
20240201015309242_HFN-R3_met.fits;4.08114;26516.6;18.2516;0.170667
20240201015504954_HFN-R3_met.fits;4.27793;26496.1;18.6908;0.170667
20240201015538404_HFN-R3_met.fits;4.57836;26499;17.4294;0.512
20240201015638650_HFN-R3_met.fits;4.26051;26510.7;10.8405;0.341333
20240201015655716_HFN-R3_met.fits;4.09981;26500.5;8.75695;0.170667
20240201015730532_HFN-R3_met.fits;4.17519;26507.8;18.8187;0.341333
20240201015759546_HFN-R3_met.fits;4.2855;26510.7;38.6242;0.170667
20240201015941775_HFN-R3_met.fits;4.29062;26510.7;10.8161;0.170667
20240201020108644_HFN-R3_met.fits;3.60943;26535.6;12.5922;0.170667
20240201020048847_HFN-R3_snap.fits;3.86034;26465.3;3.76556;0
20240201020148922_HFN-R3_snap.fits;4.75256;26496.1;3.48834;0
20240201020248996_HFN-R3_snap.fits;3.58403;26458;3.16066;0
20240201020409892_HFN-R3_met.fits;4.32847;26491.7;12.2403;0.170667
20240201020414330_HFN-R3_met.fits;3.6911;26465.3;26.5771;0.341333
20240201020417914_HFN-R3_met.fits;4.22308;26496.1;12.5959;0.170667
20240201020420474_HFN-R3_met.fits;3.81272;26538.6;8.72019;0.341333
20240201020349071_HFN-R3_snap.fits;3.99402;26474.1;3.04159;0
20240201020527204_HFN-R3_met.fits;4.61571;26509.3;21.9056;0.341333
20240201020449146_HFN-R3_snap.fits;4.09561;26519.5;3.92844;0
20240201020550244_HFN-R3_met.fits;4.2456;26503.4;23.9578;0.170667
20240201020602532_HFN-R3_met.fits;4.8384;26502;13.39;0.341333
20240201020607140_HFN-R3_met.fits;4.34093;26499;13.2495;0.170667
20240201020549220_HFN-R3_snap.fits;5.08113;26455.1;4.11899;0
20240201020649295_HFN-R3_snap.fits;3.98731;26453.6;3.575;0
20240201020749370_HFN-R3_snap.fits;5.02007;26544.4;3.60911;0
20240201020857807_HFN-R3_met.fits;3.96392;26484.4;9.1944;0.170667
20240201020849444_HFN-R3_snap.fits;5.22338;26458;4.50783;0
20240201020954468_HFN-R3_met.fits;4.54472;26491.7;13.717;0.853333
20240201020949519_HFN-R3_snap.fits;4.60682;26547.4;4.17803;0
20240201021121167_HFN-R3_met.fits;3.94881;26494.6;10.0505;0.170667
20240201021145231_HFN-R3_met.fits;4.02558;26541.5;11.3488;0.170667
20240201021049594_HFN-R3_snap.fits;4.28587;26491.7;4.20241;0
20240201021200079_HFN-R3_met.fits;3.61539;26529.8;9.88214;0.170667
20240201021219023_HFN-R3_met.fits;4.92735;26525.4;22.6429;0.341333
20240201021149668_HFN-R3_snap.fits;5.2022;26525.4;4.81728;0
20240201021249743_HFN-R3_snap.fits;4.62426;26541.5;3.53934;0
20240201021401082_HFN-R3_met.fits;4.66918;26502;22.5263;0.341333
20240201021349818_HFN-R3_snap.fits;4.62985;26481.4;4.14773;0
20240201021458938_HFN-R3_met.fits;4.17;26477.1;9.37889;0.170667
20240201021534436_HFN-R3_met.fits;3.82053;26493.2;14.0499;0.170667
20240201021449892_HFN-R3_snap.fits;4.626;26480;3.30679;0
20240201021549967_HFN-R3_snap.fits;4.49808;26503.4;4.57218;0
20240201021654138_HFN-R3_met.fits;3.92153;26494.6;12.0227;0.170667
20240201021650042_HFN-R3_snap.fits;5.3958;26528.3;3.77561;0
20240201021842511_HFN-R3_met.fits;4.06908;26484.4;9.46792;0.341333
20240201021750116_HFN-R3_snap.fits;4.5621;26453.6;3.29004;0
20240201021850191_HFN-R3_snap.fits;3.90366;26532.7;4.21352;0
20240201022025764_HFN-R3_met.fits;4.16191;26522.5;31.3185;1.87733
20240201021950266_HFN-R3_snap.fits;4.61189;26466.8;3.71829;0
20240201022050340_HFN-R3_snap.fits;4.11133;26523.9;4.47319;0
20240201022216868_HFN-R3_met.fits;4.22911;26510.7;8.66301;0.170667
20240201022231887_HFN-R3_met.fits;4.26903;26488.8;8.78606;0.170667
20240201022150415_HFN-R3_snap.fits;3.77136;26487.3;4.17358;0
20240201022250490_HFN-R3_snap.fits;4.87932;26494.6;4.64238;0
20240201022401658_HFN-R3_met.fits;4.59394;26509.3;9.78401;0.341333
20240201022433231_HFN-R3_met.fits;4.92761;26496.1;21.4424;0.341333
20240201022350564_HFN-R3_snap.fits;4.47373;26482.9;3.90963;0
20240201022448762_HFN-R3_met.fits;4.17074;26497.6;9.42467;0.170667
20240201022459684_HFN-R3_met.fits;4.36959;26541.5;10.3686;0.170667
20240201022504292_HFN-R3_met.fits;4.07456;26544.4;11.6783;0.170667
20240201022513338_HFN-R3_met.fits;4.37648;26490.2;25.6987;0.512
20240201022450639_HFN-R3_snap.fits;4.47239;26510.7;4.29682;0
20240201022554810_HFN-R3_met.fits;4.7264;26544.4;19.2194;0.853333
20240201022629967_HFN-R3_met.fits;3.29671;26531.2;11.4606;0.170667
20240201022550714_HFN-R3_snap.fits;4.70042;26491.7;3.27518;0
20240201022652666_HFN-R3_met.fits;4.20915;26534.2;66.1804;0.341333
20240201022708879_HFN-R3_met.fits;4.67638;26518.1;15.0461;0.170667
20240201022737380_HFN-R3_met.fits;3.8628;26509.3;21.1325;0.170667
20240201022650788_HFN-R3_snap.fits;4.42341;26519.5;3.62762;0
20240201022750863_HFN-R3_snap.fits;4.19621;26481.4;3.94081;0
20240201022908175_HFN-R3_met.fits;4.29073;26507.8;9.97311;0.512
20240201022911418_HFN-R3_met.fits;4.51363;26516.6;10.4925;0.170667
20240201022850938_HFN-R3_snap.fits;4.31749;26481.4;3.73197;0
20240201022951012_HFN-R3_snap.fits;3.95266;26500.5;3.6523;0
20240201023103204_HFN-R3_met.fits;4.41044;26544.4;17.6649;0.170667
20240201023107812_HFN-R3_met.fits;3.89797;26516.6;10.4506;0.170667
20240201023128122_HFN-R3_met.fits;3.80039;26500.5;58.5397;0.682667
20240201023051087_HFN-R3_snap.fits;4.18842;26503.4;3.35096;0
20240201023151162_HFN-R3_snap.fits;4.77951;26480;3.90826;0
20240201023257039_HFN-R3_met.fits;4.64806;26526.9;26.1015;0.341333
20240201023302671_HFN-R3_met.fits;4.72138;26496.1;19.0437;0.170667
20240201023318884_HFN-R3_met.fits;3.60308;26502;9.09475;0.170667
20240201023321274_HFN-R3_met.fits;5.0287;26507.8;37.7488;0.341333
20240201023348410_HFN-R3_met.fits;4.30465;26515.1;18.8598;0.170667
20240201023251236_HFN-R3_snap.fits;4.1872;26471.2;3.58068;0
20240201023436538_HFN-R3_met.fits;5.02519;26526.9;28.4705;0.341333
20240201023445583_HFN-R3_met.fits;4.31019;26515.1;25.7016;0.341333
20240201023351311_HFN-R3_snap.fits;4.25582;26499;4.05891;0
20240201023525178_HFN-R3_met.fits;3.95571;26496.1;12.5046;0.341333
20240201023539855_HFN-R3_met.fits;3.90222;26497.6;23.2781;0.341333
20240201023451386_HFN-R3_snap.fits;4.39347;26529.8;3.65259;0
20240201023634127_HFN-R3_met.fits;4.03633;26503.4;13.092;0.170667
20240201023646927_HFN-R3_met.fits;4.21358;26490.2;111.952;0.512
20240201023551460_HFN-R3_snap.fits;3.569;26547.4;4.63778;0
20240201023649487_HFN-R3_met.fits;4.53457;26537.1;9.63837;0.341333
20240201023718500_HFN-R3_met.fits;3.64417;26538.6;22.4404;0.170667
20240201023651535_HFN-R3_snap.fits;4.19241;26455.1;2.22373;0
20240201023824207_HFN-R3_met.fits;4.54252;26518.1;18.5751;0.170667
20240201023828644_HFN-R3_met.fits;3.19058;26502;7.60356;0.170667
20240201023832399_HFN-R3_met.fits;4.46971;26475.6;11.5771;0.170667
20240201023751610_HFN-R3_snap.fits;4.16428;26518.1;3.42082;0
20240201023908068_HFN-R3_met.fits;4.60974;26522.5;11.5006;0.170667
20240201023851684_HFN-R3_snap.fits;4.61997;26474.1;3.55783;0
20240201024029988_HFN-R3_met.fits;4.31157;26515.1;8.9039;0.341333
20240201024047908_HFN-R3_met.fits;4.84525;26465.3;69.064;0.341333
20240201023951759_HFN-R3_snap.fits;3.55424;26465.3;3.82617;0
20240201024126138_HFN-R3_met.fits;5.06275;26509.3;10.2929;0.170667
20240201024051834_HFN-R3_snap.fits;4.17236;26509.3;3.57432;0
20240201024151908_HFN-R3_snap.fits;4.70322;26484.4;4.70327;0
20240201024317754_HFN-R3_met.fits;4.86802;26490.2;10.3233;0.341333
20240201024251983_HFN-R3_snap.fits;4.25446;26538.6;3.54045;0
20240201024404858_HFN-R3_met.fits;4.42657;26497.6;23.7257;0.341333
20240201024352058_HFN-R3_snap.fits;3.86992;26450.7;3.87141;0
20240201024452132_HFN-R3_snap.fits;4.31984;26538.6;4.09786;0
20240201024552207_HFN-R3_snap.fits;4.21105;26472.7;2.84098;0
20240201024652282_HFN-R3_snap.fits;3.90241;26494.6;3.39369;0
20240201024752356_HFN-R3_snap.fits;4.25513;26477.1;4.11634;0
20240201024852431_HFN-R3_snap.fits;4.78621;26497.6;4.54932;0
20240201024952506_HFN-R3_snap.fits;4.22998;26474.1;4.24622;0
20240201025052580_HFN-R3_snap.fits;3.50788;26534.2;3.9852;0
20240201025152655_HFN-R3_snap.fits;3.76026;26497.6;2.73834;0
20240201025252730_HFN-R3_snap.fits;4.53854;26475.6;3.79495;0
20240201025352804_HFN-R3_snap.fits;3.68745;26499;4.05791;0
20240201025452879_HFN-R3_snap.fits;4.59078;26472.7;3.23407;0
20240201025552954_HFN-R3_snap.fits;3.74375;26497.6;3.7703;0
20240201025653028_HFN-R3_snap.fits;3.98626;26475.6;3.8694;0
20240201025753103_HFN-R3_snap.fits;4.18678;26463.9;3.3712;0
20240201025853178_HFN-R3_snap.fits;3.91521;26477.1;4.50609;0
20240201025953252_HFN-R3_snap.fits;4.197;26535.6;4.81844;0
