#timestamp,LO_Frequency,Hit,StdDev 
1706745615.9,286047000.9,N
1706745635.7,286047000.7,N
1706745655.5,286047001.0,N
1706745675.4,286047002.4,N
1706745695.2,286046999.9,N
1706745715.1,286047000.1,N
1706745716.0,286047000.1,N
1706745735.8,286047000.3,N
1706745755.6,286047000.6,N
1706745775.5,286046998.3,N
1706745795.3,286046999.4,N
1706745815.1,286046999.2,N
1706745835.9,286047000.0,N
1706745855.7,286046998.5,N
1706745875.6,286046999.1,N
1706745895.4,286046997.2,N
1706745915.2,286046995.0,Y
1706745935.1,286046998.5,P
1706745936.0,286046998.5,P
1706745955.8,286047001.0,P
1706745975.7,286047001.1,N
1706745995.5,286046999.1,N
1706746015.3,286046998.5,N
1706746035.2,286047000.5,N
1706746055.0,286047000.1,N
1706746055.9,286047000.1,N
1706746075.8,286046999.4,N
1706746095.6,286046999.0,N
1706746115.4,286046996.7,Y
1706746135.3,286046999.3,P
1706746155.1,286047001.2,P
1706746175.8,286046999.7,N
1706746195.7,286047001.1,N
1706746215.5,286047002.0,N
1706746235.4,286047002.2,N
1706746255.2,286047001.9,N
1706746275.0,286047002.2,N
1706746275.9,286047002.2,N
1706746295.8,286047002.1,N
1706746315.6,286047000.2,N
1706746335.4,286046999.8,N
1706746355.3,286046999.8,N
1706746375.1,286046999.8,N
1706746395.9,286047002.6,N
1706746415.7,286047002.0,N
1706746435.5,286046999.8,N
1706746455.4,286047002.5,N
1706746475.2,286047002.3,N
1706746495.0,286047000.0,N
1706746495.9,286047000.0,N
1706746515.8,286047000.6,N
1706746535.6,286047000.7,N
1706746555.4,286046998.8,N
1706746575.3,286047000.6,N
1706746595.1,286046998.5,N
1706746615.9,286046998.8,N
1706746635.7,286046998.5,N
1706746655.5,286047000.4,N
1706746675.4,286047000.3,N
1706746695.2,286047002.7,N
1706746715.1,286047000.5,N
1706746716.0,286047000.5,N
1706746735.8,286047002.1,N
1706746755.6,286047003.3,N
1706746775.5,286047003.3,N
1706746795.3,286047005.9,Y
1706746815.1,286047002.4,P
1706746835.9,286047002.0,N
1706746855.7,286047002.8,P
1706746875.6,286047000.7,N
1706746895.4,286047000.2,N
1706746915.2,286046998.6,N
1706746935.1,286046999.8,N
1706746936.0,286046999.8,N
1706746955.8,286047002.2,N
1706746975.7,286047000.5,N
1706746995.5,286046998.7,N
1706747015.3,286046998.5,N
1706747035.2,286046998.8,N
1706747055.0,286046998.9,N
1706747055.9,286046998.9,N
1706747075.8,286046998.6,N
1706747095.6,286047001.1,N
1706747115.4,286047000.8,N
1706747135.3,286047001.2,N
1706747155.1,286047000.5,N
1706747156.0,286047000.5,N
1706747175.8,286047000.4,N
1706747195.7,286047001.2,N
1706747215.5,286047000.5,N
1706747235.4,286047000.2,N
1706747255.2,286047000.4,N
1706747275.0,286046999.8,N
1706747275.9,286046999.8,N
1706747295.8,286047000.8,N
1706747315.6,286047000.5,N
1706747335.4,286047000.0,N
1706747355.3,286047002.6,N
1706747375.1,286047000.5,N
1706747395.9,286047001.1,N
1706747415.7,286046998.1,N
1706747435.5,286046998.1,N
1706747455.4,286046998.6,N
1706747475.2,286046998.7,N
1706747495.0,286046998.9,N
1706747496.0,286046998.9,N
1706747515.8,286047000.4,N
1706747535.6,286046998.4,N
1706747555.5,286046998.9,N
1706747575.3,286046998.2,N
1706747595.1,286047000.7,N
1706747615.9,286046998.7,N
1706747635.7,286046998.7,N
1706747655.5,286046998.1,N
1706747675.4,286046999.1,N
1706747695.2,286046997.0,N
1706747715.1,286046998.3,N
1706747716.0,286046998.3,N
1706747735.8,286047001.2,N
1706747755.6,286047000.2,N
1706747775.5,286046999.7,N
1706747795.3,286047000.4,N
1706747815.1,286047000.0,N
1706747835.9,286046998.2,N
1706747855.7,286046998.2,N
1706747875.6,286046998.8,N
1706747895.4,286046999.2,N
1706747915.2,286046996.6,N
1706747935.1,286046999.5,N
1706747936.0,286046999.5,N
1706747955.8,286046999.0,N
1706747975.7,286046998.6,N
1706747995.5,286046998.4,N
1706748015.3,286047000.9,N
1706748035.2,286047000.9,N
1706748055.0,286046998.7,N
1706748055.9,286046998.7,N
1706748075.8,286047000.9,N
1706748095.6,286047001.0,N
1706748115.4,286047000.0,N
1706748135.3,286047000.6,N
1706748155.1,286046998.4,N
1706748175.8,286046998.5,N
1706748195.7,286047001.2,N
1706748215.5,286046998.1,N
1706748235.4,286046998.9,N
1706748255.2,286046998.5,N
1706748275.0,286046998.2,N
1706748275.9,286046998.2,N
1706748295.8,286046998.9,N
1706748315.6,286047000.8,N
1706748335.5,286046998.3,N
1706748355.3,286046998.1,N
1706748375.1,286047000.2,N
1706748395.9,286047000.4,N
1706748415.7,286047000.0,N
1706748435.6,286047000.1,N
1706748455.4,286047001.0,N
1706748475.2,286047000.3,N
1706748495.1,286046998.1,N
1706748496.0,286046998.1,N
1706748515.8,286046998.5,N
1706748535.6,286046998.7,N
1706748555.5,286046998.9,N
1706748575.3,286046998.6,N
1706748595.1,286047001.1,N
1706748615.9,286046999.8,N
1706748635.7,286046998.6,N
1706748655.6,286046999.0,N
1706748675.4,286046998.1,N
1706748695.2,286047000.8,N
1706748715.1,286046998.1,N
1706748716.0,286046998.1,N
1706748735.8,286046998.5,N
1706748755.7,286046998.3,N
1706748775.5,286046998.4,N
1706748795.3,286047000.0,N
1706748815.2,286046998.5,N
1706748835.9,286046999.0,N
1706748855.7,286046998.1,N
1706748875.6,286047001.2,N
1706748895.4,286047000.2,N
1706748915.3,286047000.8,N
1706748935.1,286047000.6,N
1706748936.0,286047000.6,N
1706748955.8,286047000.8,N
1706748975.7,286046999.0,N
1706748995.5,286046999.4,N
1706749015.3,286047000.7,N
1706749035.2,286047001.1,N
1706749055.0,286047001.2,N
1706749055.9,286047001.2,N
1706749075.8,286047001.2,N
1706749095.6,286046998.7,N
1706749115.4,286046996.7,N
1706749135.3,286046998.8,N
1706749155.1,286046998.3,N
1706749175.8,286046999.5,N
1706749195.7,286046998.2,N
