# file name; noise; peak f.; mag.; duration
20240201170100780_HFN-R3_met.fits;4.15705;26521;14.8458;0.341333
20240201170106241_HFN-R3_met.fits;3.46077;26500.5;13.2131;0.341333
20240201170012140_HFN-R3_snap.fits;3.54016;26523.9;3.07287;0
20240201170117164_HFN-R3_met.fits;3.77212;26493.2;11.4515;0.170667
20240201170137644_HFN-R3_met.fits;4.57637;26516.6;16.237;0.341333
20240201170203073_HFN-R3_met.fits;3.82313;26494.6;26.5532;0.341333
20240201170112214_HFN-R3_snap.fits;4.55926;26500.5;3.61053;0
20240201170212289_HFN-R3_snap.fits;4.32497;26478.5;3.86861;0
20240201170331137_HFN-R3_met.fits;3.90512;26504.9;9.03061;0.170667
20240201170356737_HFN-R3_met.fits;4.58029;26510.7;13.638;0.341333
20240201170312364_HFN-R3_snap.fits;4.37587;26488.8;4.24392;0
20240201170456129_HFN-R3_met.fits;4.55547;26481.4;21.6221;0.341333
20240201170412438_HFN-R3_snap.fits;4.7612;26547.4;3.29039;0
20240201170515585_HFN-R3_met.fits;3.89347;26494.6;9.92803;0.170667
20240201170512513_HFN-R3_snap.fits;4.43589;26469.7;4.0761;0
20240201170612588_HFN-R3_snap.fits;4.31929;26544.4;9.75156;0
20240201170712150_HFN-R3_met.fits;4.31929;26544.4;9.75156;0.341333
20240201170712662_HFN-R3_snap.fits;3.88149;26538.6;4.00103;0
20240201170838508_HFN-R3_met.fits;3.80725;26509.3;11.3198;0.170667
20240201170846700_HFN-R3_met.fits;3.73613;26547.4;8.01036;0.170667
20240201170812737_HFN-R3_snap.fits;4.27505;26466.8;3.4581;0
20240201170918956_HFN-R3_met.fits;4.67674;26512.2;11.2812;0.170667
20240201170948310_HFN-R3_met.fits;4.36843;26544.4;12.3492;0.853333
20240201170912812_HFN-R3_snap.fits;4.60844;26480;7.75828;0
20240201171011862_HFN-R3_met.fits;4.43446;26491.7;11.3017;0.853333
20240201171012886_HFN-R3_snap.fits;4.21813;26474.1;3.10696;0
20240201171140097_HFN-R3_met.fits;4.73241;26516.6;48.2954;0.341333
20240201171209281_HFN-R3_met.fits;4.44298;26504.9;35.269;0.341333
20240201171112961_HFN-R3_snap.fits;4.23072;26529.8;3.46876;0
20240201171213036_HFN-R3_snap.fits;3.97851;26529.8;4.27618;0
20240201171357313_HFN-R3_met.fits;3.49927;26487.3;7.28536;0.170667
20240201171313110_HFN-R3_snap.fits;3.5729;26485.8;3.4381;0
20240201171413185_HFN-R3_snap.fits;3.97352;26484.4;4.25617;0
20240201171555926_HFN-R3_met.fits;4.41791;26497.6;16.2032;0.853333
20240201171559169_HFN-R3_met.fits;3.85128;26494.6;8.81388;1.024
20240201171513260_HFN-R3_snap.fits;4.01526;26510.7;3.14401;0
20240201171619990_HFN-R3_met.fits;4.34459;26494.6;9.89115;0.170667
20240201171624257_HFN-R3_met.fits;5.15024;26497.6;16.1203;0.853333
20240201171613334_HFN-R3_snap.fits;4.39952;26475.6;3.73707;0
20240201171713409_HFN-R3_snap.fits;4.02386;26475.6;4.12328;0
20240201171813484_HFN-R3_snap.fits;3.98183;26478.5;3.99915;0
20240201171913558_HFN-R3_snap.fits;3.99801;26455.1;3.52603;0
20240201172107052_HFN-R3_met.fits;4.33263;26507.8;9.2664;0.341333
20240201172013633_HFN-R3_snap.fits;3.47867;26494.6;3.45965;0
20240201172113708_HFN-R3_snap.fits;3.72088;26529.8;4.46507;0
20240201172213782_HFN-R3_snap.fits;4.12895;26543;4.37477;0
20240201172313857_HFN-R3_snap.fits;4.87316;26482.9;3.31796;0
20240201172446870_HFN-R3_met.fits;4.20054;26466.8;10.2527;0.170667
20240201172459670_HFN-R3_met.fits;5.02358;26504.9;15.8528;0.341333
20240201172413932_HFN-R3_snap.fits;4.55865;26496.1;3.55711;0
20240201172525441_HFN-R3_met.fits;4.6597;26488.8;67.4495;0.512
20240201172514006_HFN-R3_snap.fits;4.10619;26502;4.41314;0
20240201172614081_HFN-R3_snap.fits;4.47017;26516.6;3.23678;0
20240201172734636_HFN-R3_met.fits;4.37565;26529.8;26.9266;0.341333
20240201172714156_HFN-R3_snap.fits;4.17181;26481.4;43.9621;0
20240201172813718_HFN-R3_met.fits;4.17181;26481.4;43.9621;0.512
20240201172830614_HFN-R3_met.fits;3.3287;26507.8;13.4756;0.341333
20240201172856385_HFN-R3_met.fits;4.3885;26491.7;17.2978;0.341333
20240201172814230_HFN-R3_snap.fits;4.02348;26504.9;4.02503;0
20240201172946561_HFN-R3_met.fits;4.35134;26480;10.4351;0.682667
20240201173011137_HFN-R3_met.fits;4.34922;26482.9;8.91736;0.170667
20240201172914305_HFN-R3_snap.fits;4.08978;26528.3;3.22502;0
20240201173014380_HFN-R3_snap.fits;25.7719;26490.2;33.2589;0
20240201173114454_HFN-R3_snap.fits;4.25503;26519.5;3.18128;0
20240201173214529_HFN-R3_snap.fits;4.2349;26455.1;4.98163;0
20240201173337814_HFN-R3_met.fits;5.03058;26487.3;11.7398;0.170667
20240201173314604_HFN-R3_snap.fits;3.68307;26452.1;3.75228;0
20240201173429697_HFN-R3_met.fits;3.82584;26500.5;16.7045;0.341333
20240201173414678_HFN-R3_snap.fits;4.31692;26455.1;3.68726;0
20240201173552129_HFN-R3_met.fits;4.26606;26504.9;15.7939;0.170667
20240201173514753_HFN-R3_snap.fits;36.9743;26482.9;25.6287;0
20240201173614828_HFN-R3_snap.fits;30.5291;26472.7;29.498;0
20240201173714902_HFN-R3_snap.fits;29.5012;26477.1;25.1466;0
20240201173814977_HFN-R3_snap.fits;4.04193;26504.9;3.5585;0
20240201173915052_HFN-R3_snap.fits;37.3756;26493.2;33.1547;0
20240201174015126_HFN-R3_snap.fits;4.03351;26506.3;5.27458;0
20240201174114860_HFN-R3_met.fits;4.53423;26507.8;10.5235;0.170667
20240201174115201_HFN-R3_snap.fits;30.3619;26465.3;20.0508;0
20240201174310913_HFN-R3_met.fits;3.79322;26502;13.2154;0.170667
20240201174215276_HFN-R3_snap.fits;4.23557;26544.4;3.22779;0
20240201174315350_HFN-R3_snap.fits;5.49579;26519.5;3.66964;0
20240201174415425_HFN-R3_snap.fits;37.1057;26450.7;23.281;0
20240201174515500_HFN-R3_snap.fits;4.19773;26509.3;3.81133;0
20240201174615574_HFN-R3_snap.fits;4.08613;26529.8;4.72702;0
20240201174715649_HFN-R3_snap.fits;4.73073;26480;4.0689;0
20240201174843713_HFN-R3_met.fits;3.89078;26499;9.345;0.170667
20240201174815724_HFN-R3_snap.fits;4.7068;26474.1;3.88822;0
20240201174945324_HFN-R3_met.fits;3.6178;26504.9;9.23128;0.341333
20240201175005633_HFN-R3_met.fits;4.16578;26515.1;11.3342;1.536
20240201174915798_HFN-R3_snap.fits;4.5747;26543;3.27862;0
20240201175015873_HFN-R3_snap.fits;3.66026;26484.4;3.08986;0
20240201175115948_HFN-R3_snap.fits;4.61662;26452.1;3.62619;0
20240201175214657_HFN-R3_met.fits;4.63244;26497.6;11.5559;0.170667
20240201175308246_HFN-R3_met.fits;4.65964;26490.2;34.5319;0.682667
20240201175216022_HFN-R3_snap.fits;4.3271;26478.5;3.25861;0
20240201175334870_HFN-R3_met.fits;4.96931;26490.2;31.5222;0.341333
20240201175339308_HFN-R3_met.fits;4.46676;26506.3;29.0964;0.341333
20240201175351254_HFN-R3_met.fits;4.41237;26484.4;12.1114;0.341333
20240201175357398_HFN-R3_met.fits;3.71708;26519.5;9.77048;0.170667
20240201175316097_HFN-R3_snap.fits;4.74998;26545.9;3.99317;0
20240201175416172_HFN-R3_snap.fits;4.46352;26516.6;3.7784;0
20240201175600790_HFN-R3_met.fits;4.234;26509.3;8.48064;0.170667
20240201175516246_HFN-R3_snap.fits;4.06473;26510.7;3.28283;0
20240201175634924_HFN-R3_met.fits;4.90888;26545.9;60.7028;0.853333
20240201175616321_HFN-R3_snap.fits;4.19729;26469.7;3.7891;0
20240201175728513_HFN-R3_met.fits;4.0407;26478.5;11.9059;0.341333
20240201175716396_HFN-R3_snap.fits;4.35753;26538.6;3.21697;0
20240201175816470_HFN-R3_snap.fits;3.998;26528.3;3.70139;0
20240201175916545_HFN-R3_snap.fits;4.33741;26459.5;3.47176;0
