# file name; noise; peak f.; mag.; duration
20240201091314817_HFN-R3_met.fits;4.12926;26543;17.8793;0.170667
20240201091237270_HFN-R3_snap.fits;4.91049;26545.9;3.69734;0
20240201091353900_HFN-R3_met.fits;4.6251;26516.6;25.394;0.341333
20240201091409430_HFN-R3_met.fits;3.68709;26499;17.8126;0.170667
20240201091337345_HFN-R3_snap.fits;4.15882;26543;2.93666;0
20240201091437420_HFN-R3_snap.fits;3.96332;26458;3.54661;0
20240201091617772_HFN-R3_met.fits;4.07296;26531.2;20.6529;0.170667
20240201091537494_HFN-R3_snap.fits;3.64086;26455.1;4.51612;0
20240201091637569_HFN-R3_snap.fits;3.63124;26503.4;4.0089;0
20240201091740204_HFN-R3_met.fits;4.49099;26545.9;9.49387;0.341333
20240201091817238_HFN-R3_met.fits;4.45326;26535.6;17.1556;0.170667
20240201091824577_HFN-R3_met.fits;3.61723;26500.5;10.9644;0.341333
20240201091737644_HFN-R3_snap.fits;4.25844;26471.2;4.52069;0
20240201091920726_HFN-R3_met.fits;4.21395;26523.9;11.0169;0.170667
20240201091837718_HFN-R3_snap.fits;4.37452;26494.6;3.33312;0
20240201091948374_HFN-R3_met.fits;3.93384;26504.9;8.84467;3.072
20240201091937793_HFN-R3_snap.fits;3.6516;26537.1;5.19068;0
20240201092124630_HFN-R3_met.fits;3.80897;26510.7;9.72282;0.170667
20240201092037868_HFN-R3_snap.fits;3.94021;26499;3.07984;0
20240201092158593_HFN-R3_met.fits;4.20097;26507.8;25.2442;0.341333
20240201092203713_HFN-R3_met.fits;4.35904;26510.7;11.0097;0.170667
20240201092137942_HFN-R3_snap.fits;3.91996;26525.4;4.24917;0
20240201092258326_HFN-R3_met.fits;4.68073;26507.8;10.9456;0.341333
20240201092238017_HFN-R3_snap.fits;4.48039;26455.1;3.33059;0
20240201092416662_HFN-R3_met.fits;5.0181;26519.5;30.3628;0.341333
20240201092428097_HFN-R3_met.fits;3.48472;26500.5;8.76142;2.048
20240201092338092_HFN-R3_snap.fits;5.22944;26469.7;4.79332;0
20240201092454380_HFN-R3_met.fits;4.30413;26547.4;15.0933;0.170667
20240201092510252_HFN-R3_met.fits;4.71982;26518.1;12.3656;0.170667
20240201092438166_HFN-R3_snap.fits;4.31157;26455.1;3.26592;0
20240201092550870_HFN-R3_met.fits;4.70293;26510.7;11.3059;0.512
20240201092558380_HFN-R3_met.fits;3.8368;26526.9;8.24555;0.170667
20240201092607425_HFN-R3_met.fits;3.63156;26491.7;8.07606;0.341333
20240201092612374_HFN-R3_met.fits;3.94676;26500.5;9.64889;0.341333
20240201092538241_HFN-R3_snap.fits;4.75484;26523.9;3.39409;0
20240201092731734_HFN-R3_met.fits;4.85962;26526.9;11.1333;0.170667
20240201092638316_HFN-R3_snap.fits;4.28949;26513.7;3.85347;0
20240201092806209_HFN-R3_met.fits;3.28317;26513.7;10.9737;0.170667
20240201092829761_HFN-R3_met.fits;4.16276;26494.6;8.74844;0.341333
20240201092738390_HFN-R3_snap.fits;4.31382;26538.6;3.5604;0
20240201092838465_HFN-R3_snap.fits;4.41127;26513.7;3.72572;0
20240201093005505_HFN-R3_met.fits;5.08592;26544.4;10.4036;0.341333
20240201092938540_HFN-R3_snap.fits;4.42155;26488.8;3.90857;0
20240201093038614_HFN-R3_snap.fits;3.59288;26522.5;3.27328;0
20240201093136470_HFN-R3_met.fits;4.65736;26531.2;12.777;0.170667
20240201093147052_HFN-R3_met.fits;4.25563;26499;9.36702;0.170667
20240201093226476_HFN-R3_met.fits;4.51227;26540;11.3413;0.170667
20240201093138689_HFN-R3_snap.fits;4.02666;26487.3;5.42611;0
20240201093238764_HFN-R3_snap.fits;3.5449;26481.4;4.50245;0
20240201093415873_HFN-R3_met.fits;4.53086;26535.6;10.3435;0.170667
20240201093338838_HFN-R3_snap.fits;3.48538;26477.1;4.42936;0
20240201093442668_HFN-R3_met.fits;5.17177;26512.2;11.8258;0.170667
20240201093438913_HFN-R3_snap.fits;4.36372;26460.9;4.03355;0
20240201093547180_HFN-R3_met.fits;4.37157;26526.9;13.0032;0.170667
20240201093624214_HFN-R3_met.fits;4.25147;26509.3;9.15884;0.170667
20240201093538988_HFN-R3_snap.fits;3.90082;26455.1;3.42525;0
20240201093639062_HFN-R3_snap.fits;4.08607;26456.5;3.63355;0
20240201093756033_HFN-R3_met.fits;3.99347;26499;15.9118;0.512
20240201093804054_HFN-R3_met.fits;4.04397;26523.9;14.3256;0.170667
20240201093816854_HFN-R3_met.fits;4.51588;26518.1;11.3482;0.341333
20240201093824022_HFN-R3_met.fits;4.98239;26463.9;56.0466;0.341333
20240201093739137_HFN-R3_snap.fits;4.15515;26543;2.83722;0
20240201093911638_HFN-R3_met.fits;5.06136;26500.5;17.3042;0.170667
20240201093929046_HFN-R3_met.fits;4.14912;26480;17.6341;0.341333
20240201093839212_HFN-R3_snap.fits;4.26381;26491.7;3.08314;0
20240201094014785_HFN-R3_met.fits;3.93541;26522.5;32.3959;0.682667
20240201093939286_HFN-R3_snap.fits;4.37788;26503.4;4.73135;0
20240201094039361_HFN-R3_snap.fits;4.06867;26518.1;3.47585;0
20240201094139436_HFN-R3_snap.fits;4.19811;26522.5;3.83858;0
20240201094239510_HFN-R3_snap.fits;4.39059;26463.9;3.35781;0
20240201094358870_HFN-R3_met.fits;4.92897;26494.6;15.1312;1.19467
20240201094410134_HFN-R3_met.fits;4.35759;26478.5;12.3977;0.170667
20240201094427713_HFN-R3_met.fits;3.98389;26497.6;9.15199;0.170667
20240201094339585_HFN-R3_snap.fits;3.73267;26488.8;4.74248;0
20240201094443244_HFN-R3_met.fits;3.92787;26547.4;9.49403;0.341333
20240201094505089_HFN-R3_met.fits;3.91234;26526.9;18.4336;0.170667
20240201094526422_HFN-R3_met.fits;4.01217;26488.8;10.6256;0.170667
20240201094439660_HFN-R3_snap.fits;3.83652;26502;3.81345;0
20240201094547585_HFN-R3_met.fits;4.28111;26504.9;9.78346;0.341333
20240201094539734_HFN-R3_snap.fits;4.02016;26488.8;3.31027;0
20240201094657217_HFN-R3_met.fits;3.64102;26513.7;17.4698;0.170667
20240201094639809_HFN-R3_snap.fits;3.59694;26458;3.30554;0
20240201094814529_HFN-R3_met.fits;4.8226;26547.4;19.4812;0.170667
20240201094739884_HFN-R3_snap.fits;4.16807;26509.3;3.33112;0
20240201094847809_HFN-R3_met.fits;3.90136;26485.8;7.98418;0.170667
20240201094855489_HFN-R3_met.fits;4.3275;26485.8;44.4429;0.341333
20240201094839958_HFN-R3_snap.fits;4.43204;26510.7;4.43551;0
20240201095015361_HFN-R3_met.fits;4.13825;26521;12.5184;0.341333
20240201095020310_HFN-R3_met.fits;4.73365;26540;17.4388;0.170667
20240201094940033_HFN-R3_snap.fits;3.72845;26481.4;4.03506;0
20240201095041473_HFN-R3_met.fits;3.55891;26543;7.44598;0.170667
20240201095128918_HFN-R3_met.fits;3.90297;26528.3;19.254;0.512
20240201095040108_HFN-R3_snap.fits;4.22686;26468.3;3.43312;0
20240201095149398_HFN-R3_met.fits;4.39377;26521;13.0428;0.512
20240201095159126_HFN-R3_met.fits;4.51292;26532.7;23.0229;0.341333
20240201095140182_HFN-R3_snap.fits;4.57525;26502;3.45647;0
20240201095255105_HFN-R3_met.fits;4.26118;26547.4;12.2198;0.170667
20240201095326337_HFN-R3_met.fits;4.24807;26504.9;14.8287;0.341333
20240201095240257_HFN-R3_snap.fits;4.00531;26491.7;3.24529;0
20240201095356716_HFN-R3_met.fits;4.09402;26500.5;9.19805;0.341333
20240201095340332_HFN-R3_snap.fits;4.31318;26475.6;3.59605;0
20240201095445697_HFN-R3_met.fits;4.86032;26490.2;15.3046;0.341333
20240201095516417_HFN-R3_met.fits;4.53498;26499;17.2911;0.341333
20240201095527510_HFN-R3_met.fits;4.2635;26521;10.4859;0.512
20240201095440406_HFN-R3_snap.fits;3.65214;26521;4.22109;0
20240201095618710_HFN-R3_met.fits;4.70121;26493.2;10.0304;1.36533
20240201095626561_HFN-R3_met.fits;4.63891;26540;9.43274;0.341333
20240201095540481_HFN-R3_snap.fits;4.51749;26529.8;3.63428;0
20240201095640556_HFN-R3_snap.fits;4.7728;26480;3.06384;0
20240201095755820_HFN-R3_met.fits;4.58819;26547.4;19.2823;0.170667
20240201095805377_HFN-R3_met.fits;5.38588;26497.6;14.4471;0.170667
20240201095740630_HFN-R3_snap.fits;4.04065;26543;3.47613;0
20240201095841729_HFN-R3_met.fits;3.75934;26500.5;8.47352;0.341333
20240201095845654_HFN-R3_met.fits;4.08494;26482.9;19.6405;0.341333
20240201095840705_HFN-R3_snap.fits;3.87677;26484.4;3.50977;0
20240201095940780_HFN-R3_snap.fits;4.33135;26525.4;3.06625;0
