# file name; noise; peak f.; mag.; duration
20240201064603812_HFN-R3_met.fits;6.38901;26515.1;14.8896;0.512
20240201064732559_HFN-R3_met.fits;5.04821;26507.8;10.8801;0.170667
20240201064734778_HFN-R3_met.fits;5.64082;26528.3;14.4975;0.170667
20240201064832975_HFN-R3_met.fits;6.53001;26541.5;18.4451;0.170667
20240201064931172_HFN-R3_met.fits;5.62012;26497.6;17.6489;0.512
20240201065023567_HFN-R3_met.fits;6.33915;26509.3;21.3903;0.170667
20240201065125007_HFN-R3_met.fits;5.43572;26497.6;67.4454;2.38933
20240201065521892_HFN-R3_met.fits;5.57515;26493.2;13.4584;0.853333
20240201065620602_HFN-R3_met.fits;5.9798;26522.5;12.6201;0.170667
20240201065629988_HFN-R3_met.fits;6.57494;26509.3;14.3312;0.170667
20240201065642106_HFN-R3_met.fits;5.57382;26512.2;14.4172;0.170667
20240201065733818_HFN-R3_met.fits;5.79167;26515.1;62.0284;0.341333
20240201065747471_HFN-R3_met.fits;5.54106;26493.2;19.9249;0.170667
20240201070057082_HFN-R3_met.fits;6.0039;26500.5;14.4037;0.341333
20240201070011172_HFN-R3_snap.fits;8.24055;26478.5;5.90459;0
20240201070117903_HFN-R3_met.fits;8.57653;26547.4;21.8256;0.170667
20240201070138383_HFN-R3_met.fits;7.18425;26526.9;18.8233;0.170667
20240201070142991_HFN-R3_met.fits;6.27315;26510.7;25.7049;0.170667
20240201070111247_HFN-R3_snap.fits;5.90626;26462.4;6.42941;0
20240201070211322_HFN-R3_snap.fits;5.37111;26516.6;4.37206;0
20240201070314468_HFN-R3_met.fits;5.37541;26491.7;25.9277;1.19467
20240201070322660_HFN-R3_met.fits;5.40634;26502;36.8949;0.341333
20240201070311396_HFN-R3_snap.fits;6.36876;26481.4;5.86861;0
20240201070415396_HFN-R3_met.fits;6.946;26543;21.1055;0.341333
20240201070411471_HFN-R3_snap.fits;6.47191;26545.9;4.61163;0
20240201070511546_HFN-R3_snap.fits;5.89806;26523.9;6.23823;0
20240201070654970_HFN-R3_met.fits;6.2985;26512.2;43.2098;0.341333
20240201070658895_HFN-R3_met.fits;6.48178;26547.4;46.3994;0.512
20240201070611620_HFN-R3_snap.fits;6.2194;26469.7;5.21073;0
20240201070730980_HFN-R3_met.fits;5.87196;26521;37.148;0.512
20240201070711695_HFN-R3_snap.fits;6.20278;26515.1;5.19637;0
20240201070811770_HFN-R3_snap.fits;6.65083;26491.7;6.8606;0
20240201071004239_HFN-R3_met.fits;6.15735;26515.1;14.6203;0.170667
20240201070911844_HFN-R3_snap.fits;6.0697;26465.3;3.98551;0
20240201071011919_HFN-R3_snap.fits;6.17496;26518.1;6.20542;0
20240201071111994_HFN-R3_snap.fits;5.74236;26540;5.5808;0
20240201071214799_HFN-R3_met.fits;7.7513;26502;35.8673;0.341333
20240201071246543_HFN-R3_met.fits;5.11338;26540;19.6341;0.170667
20240201071212068_HFN-R3_snap.fits;6.25659;26523.9;5.30355;0
20240201071335866_HFN-R3_met.fits;6.6965;26504.9;13.7266;0.170667
20240201071338596_HFN-R3_met.fits;5.8088;26493.2;15.5835;0.512
20240201071342010_HFN-R3_met.fits;5.85421;26494.6;12.3097;0.170667
20240201071312143_HFN-R3_snap.fits;5.83144;26496.1;4.20982;0
20240201071422970_HFN-R3_met.fits;5.68199;26499;27.9409;0.341333
20240201071454543_HFN-R3_met.fits;6.07405;26497.6;15.7064;0.512
20240201071412218_HFN-R3_snap.fits;6.38156;26465.3;3.93284;0
20240201071605028_HFN-R3_met.fits;5.8282;26504.9;30.5407;0.341333
20240201071512292_HFN-R3_snap.fits;5.59974;26466.8;5.09915;0
20240201071640015_HFN-R3_met.fits;4.06227;26516.6;27.499;0.512
20240201071612367_HFN-R3_snap.fits;6.74991;26466.8;6.00726;0
20240201071753402_HFN-R3_met.fits;5.76744;26509.3;20.3022;0.170667
20240201071800399_HFN-R3_met.fits;4.8912;26513.7;16.4699;0.512
20240201071712442_HFN-R3_snap.fits;5.56228;26510.7;5.5345;0
20240201071855354_HFN-R3_met.fits;5.12603;26507.8;13.7976;0.170667
20240201071904570_HFN-R3_met.fits;5.63153;26522.5;34.2804;1.024
20240201071812516_HFN-R3_snap.fits;5.95142;26541.5;5.26187;0
20240201071912591_HFN-R3_snap.fits;5.30916;26494.6;4.69226;0
20240201072016591_HFN-R3_met.fits;6.15429;26504.9;12.609;2.21867
20240201072039119_HFN-R3_met.fits;5.7166;26516.6;12.5714;0.341333
20240201072012666_HFN-R3_snap.fits;5.58455;26458;6.02378;0
20240201072152676_HFN-R3_met.fits;6.21713;26509.3;15.4434;0.170667
20240201072205647_HFN-R3_met.fits;5.60237;26519.5;16.3646;0.170667
20240201072112740_HFN-R3_snap.fits;5.76773;26499;5.75538;0
20240201072212815_HFN-R3_snap.fits;5.94709;26538.6;4.73159;0
20240201072325178_HFN-R3_met.fits;6.14437;26516.6;28.528;0.341333
20240201072355898_HFN-R3_met.fits;5.26588;26526.9;42.5932;1.19467
20240201072312890_HFN-R3_snap.fits;5.06102;26462.4;4.74704;0
20240201072412964_HFN-R3_snap.fits;4.52385;26512.2;4.45743;0
20240201072556730_HFN-R3_met.fits;4.68468;26518.1;13.8776;0.170667
20240201072513039_HFN-R3_snap.fits;5.04579;26465.3;4.43611;0
20240201072611748_HFN-R3_met.fits;5.53658;26543;17.9599;0.170667
20240201072633594_HFN-R3_met.fits;5.08999;26507.8;13.0044;0.170667
20240201072642127_HFN-R3_met.fits;5.38946;26545.9;10.8164;0.341333
20240201072646052_HFN-R3_met.fits;5.34637;26503.4;12.1033;0.341333
20240201072702095_HFN-R3_met.fits;5.15816;26488.8;24.5396;0.341333
20240201072613114_HFN-R3_snap.fits;4.75035;26480;3.88944;0
20240201072713188_HFN-R3_snap.fits;4.61988;26466.8;3.45185;0
20240201072811727_HFN-R3_met.fits;4.18714;26516.6;8.75682;0.170667
20240201072827940_HFN-R3_met.fits;4.32268;26510.7;11.9587;0.170667
20240201072859855_HFN-R3_met.fits;5.24226;26513.7;10.634;0.170667
20240201072813263_HFN-R3_snap.fits;4.03984;26496.1;4.7767;0
20240201072913338_HFN-R3_snap.fits;4.20078;26509.3;3.87461;0
20240201073054714_HFN-R3_met.fits;4.73849;26485.8;12.4788;0.682667
20240201073013412_HFN-R3_snap.fits;4.69851;26541.5;4.42048;0
20240201073113487_HFN-R3_snap.fits;5.21825;26528.3;12.993;0
20240201073213050_HFN-R3_met.fits;5.21825;26528.3;12.993;0.170667
20240201073238138_HFN-R3_met.fits;4.93731;26529.8;78.3786;0.512
20240201073246842_HFN-R3_met.fits;4.98491;26500.5;11.9809;0.170667
20240201073213562_HFN-R3_snap.fits;5.22035;26471.2;3.81397;0
20240201073325412_HFN-R3_met.fits;5.69907;26503.4;15.48;0.170667
20240201073328484_HFN-R3_met.fits;4.81887;26516.6;10.6421;0.170667
20240201073333092_HFN-R3_met.fits;5.19757;26490.2;18.1641;0.341333
20240201073313636_HFN-R3_snap.fits;6.12077;26480;3.95779;0
20240201073425146_HFN-R3_met.fits;6.08527;26547.4;16.6077;0.341333
20240201073413711_HFN-R3_snap.fits;4.76569;26534.2;4.85982;0
20240201073551844_HFN-R3_met.fits;4.9179;26500.5;10.2163;0.170667
20240201073559012_HFN-R3_met.fits;5.51037;26488.8;25.7564;0.682667
20240201073513786_HFN-R3_snap.fits;5.11479;26466.8;4.62127;0
20240201073613860_HFN-R3_snap.fits;6.00829;26525.4;5.20734;0
20240201073740047_HFN-R3_met.fits;5.54621;26543;32.0325;0.341333
20240201073713935_HFN-R3_snap.fits;4.49512;26478.5;4.42563;0
20240201073828687_HFN-R3_met.fits;5.4278;26529.8;12.2589;1.36533
20240201073814010_HFN-R3_snap.fits;5.48234;26516.6;5.52737;0
20240201073914084_HFN-R3_snap.fits;5.67425;26529.8;5.75325;0
20240201074014159_HFN-R3_snap.fits;5.97272;26484.4;5.86853;0
20240201074114234_HFN-R3_snap.fits;5.31969;26502;5.66982;0
20240201074214308_HFN-R3_snap.fits;5.11374;26541.5;3.96726;0
20240201074313018_HFN-R3_met.fits;6.0727;26509.3;16.3201;0.170667
20240201074323770_HFN-R3_met.fits;5.85714;26526.9;42.6517;0.341333
20240201074400804_HFN-R3_met.fits;5.75553;26496.1;15.6093;0.170667
20240201074314383_HFN-R3_snap.fits;5.8199;26449.2;4.79762;0
20240201074414458_HFN-R3_snap.fits;5.9567;26452.1;4.06297;0
20240201074514532_HFN-R3_snap.fits;5.67627;26481.4;4.07066;0
20240201074614607_HFN-R3_snap.fits;5.37693;26509.3;6.33004;0
20240201074714682_HFN-R3_snap.fits;5.2441;26455.1;5.62072;0
20240201074814756_HFN-R3_snap.fits;5.55884;26521;5.26305;0
20240201074914831_HFN-R3_snap.fits;5.16898;26487.3;3.59802;0
20240201075014906_HFN-R3_snap.fits;5.72855;26449.2;5.51492;0
20240201075114980_HFN-R3_snap.fits;5.65469;26496.1;6.37556;0
20240201075215055_HFN-R3_snap.fits;4.58936;26544.4;5.70933;0
20240201075315130_HFN-R3_snap.fits;9.23559;26449.2;5.59818;0
20240201075415204_HFN-R3_snap.fits;6.76884;26497.6;5.50362;0
20240201075515279_HFN-R3_snap.fits;5.78719;26541.5;5.00799;0
20240201075615354_HFN-R3_snap.fits;5.88107;26460.9;5.08521;0
20240201075715428_HFN-R3_snap.fits;5.08897;26503.4;4.45233;0
20240201075815503_HFN-R3_snap.fits;4.88334;26462.4;5.60943;0
20240201075915578_HFN-R3_snap.fits;5.65576;26450.7;4.3041;0
