# file name; noise; peak f.; mag.; duration
20240201200110806_HFN-R3_met.fits;4.38905;26507.8;17.444;0.341333
20240201200025580_HFN-R3_snap.fits;4.86222;26485.8;4.247;0
20240201200125654_HFN-R3_snap.fits;5.1787;26452.1;4.06166;0
20240201200225729_HFN-R3_snap.fits;5.08841;26500.5;3.98157;0
20240201200419734_HFN-R3_met.fits;4.65291;26499;11.1453;0.170667
20240201200325804_HFN-R3_snap.fits;5.33979;26515.1;3.5441;0
20240201200425878_HFN-R3_snap.fits;4.69419;26526.9;4.71328;0
20240201200525953_HFN-R3_snap.fits;4.63868;26503.4;4.42283;0
20240201200650945_HFN-R3_met.fits;5.34316;26506.3;15.7763;1.36533
20240201200626028_HFN-R3_snap.fits;4.24524;26510.7;4.45845;0
20240201200744876_HFN-R3_met.fits;3.98551;26510.7;12.0627;0.170667
20240201200820886_HFN-R3_met.fits;4.65026;26537.1;15.8803;0.170667
20240201200726102_HFN-R3_snap.fits;5.14985;26537.1;4.77395;0
20240201200846998_HFN-R3_met.fits;4.90768;26494.6;108.106;0.682667
20240201200826177_HFN-R3_snap.fits;5.48328;26472.7;4.13488;0
20240201201011649_HFN-R3_met.fits;4.74796;26499;25.8156;0.341333
20240201201021206_HFN-R3_met.fits;5.12106;26541.5;16.1756;0.512
20240201200926252_HFN-R3_snap.fits;4.39135;26537.1;4.44007;0
20240201201026326_HFN-R3_snap.fits;5.09065;26540;4.3802;0
20240201201126401_HFN-R3_snap.fits;5.26249;26481.4;2.82764;0
20240201201234838_HFN-R3_met.fits;4.85209;26491.7;21.1254;0.341333
20240201201239958_HFN-R3_met.fits;5.53986;26523.9;12.1726;0.170667
20240201201258049_HFN-R3_met.fits;5.26641;26516.6;33.4984;0.341333
20240201201305046_HFN-R3_met.fits;5.15326;26491.7;13.6408;0.853333
20240201201226476_HFN-R3_snap.fits;5.20775;26455.1;4.21185;0
20240201201343617_HFN-R3_met.fits;5.02752;26496.1;11.7303;0.341333
20240201201406316_HFN-R3_met.fits;4.80632;26496.1;14.4872;0.341333
20240201201326550_HFN-R3_snap.fits;3.90129;26499;4.57013;0
20240201201430038_HFN-R3_met.fits;4.81402;26499;13.5805;0.341333
20240201201426625_HFN-R3_snap.fits;4.60164;26490.2;3.42578;0
20240201201538817_HFN-R3_met.fits;4.52391;26481.4;49.6985;0.512
20240201201526700_HFN-R3_snap.fits;4.45499;26528.3;4.15422;0
20240201201714902_HFN-R3_met.fits;3.90224;26493.2;14.5514;0.170667
20240201201626774_HFN-R3_snap.fits;4.89602;26544.4;4.21454;0
20240201201726849_HFN-R3_snap.fits;4.67591;26482.9;5.33539;0
20240201201848769_HFN-R3_met.fits;4.83803;26543;10.7631;0.170667
20240201201826924_HFN-R3_snap.fits;5.00436;26478.5;4.54904;0
20240201201954134_HFN-R3_met.fits;5.18088;26493.2;24.7107;0.341333
20240201201926998_HFN-R3_snap.fits;4.09414;26504.9;3.52945;0
20240201202027073_HFN-R3_snap.fits;4.7493;26482.9;3.34406;0
20240201202132268_HFN-R3_met.fits;3.99361;26519.5;9.6263;0.170667
20240201202139948_HFN-R3_met.fits;6.20478;26482.9;14.1956;0.170667
20240201202150188_HFN-R3_met.fits;4.5805;26481.4;11.7373;0.170667
20240201202127148_HFN-R3_snap.fits;4.95146;26523.9;3.97382;0
20240201202249068_HFN-R3_met.fits;5.0713;26523.9;11.2536;0.512
20240201202227222_HFN-R3_snap.fits;5.30607;26500.5;3.35662;0
20240201202330710_HFN-R3_met.fits;4.30889;26545.9;11.1681;0.170667
20240201202327297_HFN-R3_snap.fits;4.78893;26538.6;5.22066;0
20240201202455702_HFN-R3_met.fits;4.83477;26544.4;13.4031;0.512
20240201202515670_HFN-R3_met.fits;4.46856;26482.9;28.9002;0.341333
20240201202427372_HFN-R3_snap.fits;4.48168;26471.2;3.50846;0
20240201202537345_HFN-R3_met.fits;5.12913;26496.1;10.6987;0.170667
20240201202527446_HFN-R3_snap.fits;4.51276;26490.2;3.69127;0
20240201202714284_HFN-R3_met.fits;4.96984;26497.6;13.1846;0.170667
20240201202627521_HFN-R3_snap.fits;4.82298;26523.9;3.91627;0
20240201202753366_HFN-R3_met.fits;4.67558;26488.8;12.3609;0.341333
20240201202727596_HFN-R3_snap.fits;4.34888;26504.9;3.54005;0
20240201202844737_HFN-R3_met.fits;5.22169;26515.1;45.6964;0.341333
20240201202827670_HFN-R3_snap.fits;5.09631;26519.5;3.86358;0
20240201202927745_HFN-R3_snap.fits;4.23002;26477.1;4.39247;0
20240201203036865_HFN-R3_met.fits;4.54713;26544.4;9.8133;0.170667
20240201203101782_HFN-R3_met.fits;3.9771;26519.5;19.009;0.512
20240201203027820_HFN-R3_snap.fits;4.49123;26458;3.76904;0
20240201203158614_HFN-R3_met.fits;4.8572;26478.5;22.8257;0.341333
20240201203210902_HFN-R3_met.fits;4.66836;26484.4;11.9662;0.341333
20240201203223702_HFN-R3_met.fits;4.66394;26521;13.5667;0.341333
20240201203127894_HFN-R3_snap.fits;5.04346;26547.4;4.92588;0
20240201203302102_HFN-R3_met.fits;4.23787;26545.9;16.8969;0.341333
20240201203227969_HFN-R3_snap.fits;4.72999;26502;3.97709;0
20240201203407638_HFN-R3_met.fits;4.69536;26547.4;132.321;0.341333
20240201203409857_HFN-R3_met.fits;4.69486;26515.1;15.7886;1.36533
20240201203328044_HFN-R3_snap.fits;4.60898;26468.3;4.29907;0
20240201203428118_HFN-R3_snap.fits;4.68103;26493.2;3.86274;0
20240201203619393_HFN-R3_met.fits;4.63459;26491.7;18.1543;0.341333
20240201203528193_HFN-R3_snap.fits;4.15753;26507.8;4.42333;0
20240201203628268_HFN-R3_snap.fits;4.57148;26453.6;3.95326;0
20240201203745921_HFN-R3_met.fits;4.28134;26481.4;13.5044;0.170667
20240201203822614_HFN-R3_met.fits;4.86595;26500.5;10.1363;0.170667
20240201203728342_HFN-R3_snap.fits;4.742;26547.4;3.29767;0
20240201203849580_HFN-R3_met.fits;4.10945;26544.4;12.5133;0.170667
20240201203919105_HFN-R3_met.fits;5.19231;26513.7;11.2598;0.512
20240201203828417_HFN-R3_snap.fits;5.30967;26544.4;5.04709;0
20240201203928492_HFN-R3_snap.fits;3.82759;26522.5;5.68844;0
20240201204041537_HFN-R3_met.fits;5.03819;26547.4;13.3593;0.341333
20240201204047510_HFN-R3_met.fits;3.9746;26488.8;8.10306;0.170667
20240201204106454_HFN-R3_met.fits;4.85615;26507.8;14.3377;0.341333
20240201204028566_HFN-R3_snap.fits;4.59497;26537.1;3.95216;0
20240201204135468_HFN-R3_met.fits;3.85764;26510.7;9.1784;0.170667
20240201204128641_HFN-R3_snap.fits;4.8853;26502;3.71242;0
20240201204228716_HFN-R3_snap.fits;4.91066;26532.7;3.98908;0
20240201204341590_HFN-R3_met.fits;4.70203;26507.8;11.4925;0.170667
20240201204419308_HFN-R3_met.fits;4.02197;26543;11.4116;0.341333
20240201204328790_HFN-R3_snap.fits;4.08933;26532.7;3.17434;0
20240201204507606_HFN-R3_met.fits;4.51657;26504.9;25.309;0.341333
20240201204521260_HFN-R3_met.fits;4.56289;26500.5;61.9726;1.024
20240201204428865_HFN-R3_snap.fits;4.44271;26541.5;4.39709;0
20240201204604097_HFN-R3_met.fits;4.0593;26496.1;16.6442;0.170667
20240201204528940_HFN-R3_snap.fits;4.9486;26485.8;3.5004;0
20240201204629014_HFN-R3_snap.fits;4.27852;26540;4.46891;0
20240201204820972_HFN-R3_met.fits;4.40025;26544.4;20.4057;0.341333
20240201204729089_HFN-R3_snap.fits;4.40398;26525.4;5.17352;0
20240201204846060_HFN-R3_met.fits;4.66634;26509.3;13.1979;0.170667
20240201204829164_HFN-R3_snap.fits;5.01448;26503.4;3.39567;0
20240201204929238_HFN-R3_snap.fits;4.05284;26478.5;3.46291;0
20240201205040748_HFN-R3_met.fits;4.24401;26540;13.0981;0.170667
20240201205029313_HFN-R3_snap.fits;4.13066;26456.5;4.00041;0
20240201205131606_HFN-R3_met.fits;4.72841;26493.2;60.6289;0.512
20240201205129388_HFN-R3_snap.fits;4.70753;26516.6;3.0773;0
20240201205249089_HFN-R3_met.fits;4.04286;26502;50.0542;0.512
20240201205229462_HFN-R3_snap.fits;4.76499;26515.1;3.49314;0
20240201205415276_HFN-R3_met.fits;4.38968;26518.1;20.8042;0.341333
20240201205329537_HFN-R3_snap.fits;4.77242;26456.5;2.80725;0
20240201205439340_HFN-R3_met.fits;3.94465;26482.9;9.61317;0.170667
20240201205429612_HFN-R3_snap.fits;3.93484;26543;3.00621;0
20240201205529686_HFN-R3_snap.fits;5.11999;26547.4;3.37146;0
20240201205629590_HFN-R3_met.fits;3.91328;26547.4;59.0864;0.341333
20240201205629761_HFN-R3_snap.fits;3.79392;26478.5;4.19347;0
20240201205728982_HFN-R3_met.fits;4.18376;26547.4;9.08302;0.170667
20240201205739393_HFN-R3_met.fits;3.48823;26494.6;10.4759;0.170667
20240201205729836_HFN-R3_snap.fits;4.17421;26485.8;3.3033;0
20240201205859948_HFN-R3_met.fits;3.78726;26509.3;7.76002;0.170667
20240201205829910_HFN-R3_snap.fits;4.67311;26456.5;3.72675;0
20240201205930326_HFN-R3_met.fits;3.60591;26513.7;10.6366;0.170667
20240201205939713_HFN-R3_met.fits;3.96941;26491.7;24.3493;0.341333
20240201205929985_HFN-R3_snap.fits;4.28277;26535.6;2.76201;0
