# file name; noise; peak f.; mag.; duration
20180224040044142_SVAKOV-R12_snap.fits;3.6126;26482.9;2.55923;0
20180224040144217_SVAKOV-R12_snap.fits;3.35191;26449.2;3.02575;0
20180224040255726_SVAKOV-R12_met.fits;3.09487;26487.3;17.6265;0.170667
20180224040306478_SVAKOV-R12_met.fits;3.53747;26490.2;8.66886;0.170667
20180224040338563_SVAKOV-R12_met.fits;3.14312;26493.2;8.46618;0.341333
20180224040244291_SVAKOV-R12_snap.fits;3.64167;26474.1;3.20176;0
20180224040344366_SVAKOV-R12_snap.fits;4.03302;26453.6;4.09239;0
20180224040444441_SVAKOV-R12_snap.fits;3.58847;26491.7;2.97093;0
20180224040544515_SVAKOV-R12_snap.fits;4.03258;26472.7;3.15308;0
20180224040644590_SVAKOV-R12_snap.fits;4.01982;26499;3.8792;0
20180224040744665_SVAKOV-R12_snap.fits;4.09477;26537.1;3.34136;0
20180224040844739_SVAKOV-R12_snap.fits;3.99143;26484.4;3.40938;0
20180224040944814_SVAKOV-R12_snap.fits;3.87707;26500.5;3.30484;0
20180224041113049_SVAKOV-R12_met.fits;4.23364;26496.1;17.5121;0.170667
20180224041044889_SVAKOV-R12_snap.fits;4.60389;26500.5;2.92848;0
20180224041237870_SVAKOV-R12_met.fits;3.88917;26496.1;17.7556;0.512
20180224041144963_SVAKOV-R12_snap.fits;4.02824;26455.1;3.21718;0
20180224041245038_SVAKOV-R12_snap.fits;4.16621;26496.1;3.44407;0
20180224041345113_SVAKOV-R12_snap.fits;4.35756;26534.2;3.50083;0
20180224041445187_SVAKOV-R12_snap.fits;4.13307;26472.7;4.1795;0
20180224041607619_SVAKOV-R12_met.fits;3.41388;26496.1;8.30466;0.170667
20180224041545262_SVAKOV-R12_snap.fits;4.06113;26537.1;3.2909;0
20180224041645337_SVAKOV-R12_snap.fits;4.15073;26487.3;3.51248;0
20180224041800089_SVAKOV-R12_met.fits;4.05917;26522.5;30.9644;0.341333
20180224041745411_SVAKOV-R12_snap.fits;4.23815;26456.5;2.86173;0
20180224041845486_SVAKOV-R12_snap.fits;5.04313;26543;3.63552;0
20180224041945561_SVAKOV-R12_snap.fits;4.0577;26449.2;3.86066;0
20180224042051950_SVAKOV-R12_met.fits;2.09642;26494.6;5.5079;0.170667
20180224042045635_SVAKOV-R12_snap.fits;1.31458;26526.9;1.22533;0
20180224042218649_SVAKOV-R12_met.fits;1.15677;26482.9;7.80939;0.341333
20180224042227865_SVAKOV-R12_met.fits;1.12728;26487.3;4.67385;0.170667
20180224042238787_SVAKOV-R12_met.fits;1.00022;26496.1;2.68898;0.170667
20180224042145710_SVAKOV-R12_snap.fits;1.43867;26496.1;1.36322;0
20180224042249881_SVAKOV-R12_met.fits;1.44524;26485.8;11.1127;0.341333
20180224042252441_SVAKOV-R12_met.fits;1.4817;26484.4;3.00973;0.170667
20180224042315822_SVAKOV-R12_met.fits;1.46829;26499;4.36554;0.170667
20180224042322990_SVAKOV-R12_met.fits;1.38057;26493.2;5.89072;0.170667
20180224042337667_SVAKOV-R12_met.fits;1.50589;26515.1;10.5197;0.341333
20180224042245785_SVAKOV-R12_snap.fits;1.26562;26502;0.989179;0
20180224042356782_SVAKOV-R12_met.fits;1.30751;26499;6.43209;0.341333
20180224042414190_SVAKOV-R12_met.fits;1.42935;26522.5;5.48017;0.341333
20180224042430915_SVAKOV-R12_met.fits;1.18442;26538.6;4.31754;0.170667
20180224042345859_SVAKOV-R12_snap.fits;1.17836;26487.3;1.22335;0
20180224042453102_SVAKOV-R12_met.fits;1.26842;26487.3;4.71181;0.341333
20180224042458563_SVAKOV-R12_met.fits;1.09332;26480;2.46273;0.170667
20180224042445934_SVAKOV-R12_snap.fits;1.32802;26490.2;1.4143;0
20180224042551299_SVAKOV-R12_met.fits;1.521;26494.6;3.08448;0.170667
20180224042605635_SVAKOV-R12_met.fits;1.46948;26487.3;3.65207;0.170667
20180224042637721_SVAKOV-R12_met.fits;1.1685;26526.9;2.79768;0.170667
20180224042546009_SVAKOV-R12_snap.fits;1.19871;26477.1;1.25336;0
20180224042714243_SVAKOV-R12_met.fits;1.3426;26481.4;9.61198;0.341333
20180224042719022_SVAKOV-R12_met.fits;1.35941;26496.1;33.3797;0.682667
20180224042646083_SVAKOV-R12_snap.fits;1.12152;26547.4;1.31116;0
20180224042802713_SVAKOV-R12_met.fits;1.55986;26493.2;3.9694;0.341333
20180224042746158_SVAKOV-R12_snap.fits;1.00648;26491.7;1.1354;0
20180224042850670_SVAKOV-R12_met.fits;1.40087;26504.9;3.94443;0.682667
20180224042846233_SVAKOV-R12_snap.fits;1.06505;26537.1;0.906621;0
20180224042951257_SVAKOV-R12_met.fits;1.35435;26462.4;2.84353;0.170667
20180224043020953_SVAKOV-R12_met.fits;1.29438;26471.2;7.25445;0.341333
20180224043034094_SVAKOV-R12_met.fits;1.40091;26513.7;11.8533;0.512
20180224042946307_SVAKOV-R12_snap.fits;1.2539;26459.5;1.19078;0
20180224043105667_SVAKOV-R12_met.fits;1.31502;26493.2;2.80334;0.170667
20180224043046382_SVAKOV-R12_snap.fits;1.05737;26494.6;1.16142;0
20180224043146457_SVAKOV-R12_snap.fits;1.18979;26460.9;1.07463;0
20180224043302062_SVAKOV-R12_met.fits;0.990628;26481.4;2.28986;0.170667
20180224043308718_SVAKOV-R12_met.fits;1.2291;26500.5;6.247;0.341333
20180224043246531_SVAKOV-R12_snap.fits;1.27084;26455.1;0.816348;0
20180224043350361_SVAKOV-R12_met.fits;1.35494;26485.8;3.16754;0.170667
20180224043412206_SVAKOV-R12_met.fits;1.25147;26487.3;15.9018;0.512
20180224043440537_SVAKOV-R12_met.fits;0.988979;26484.4;2.98162;0.341333
20180224043346606_SVAKOV-R12_snap.fits;1.10887;26506.3;0.83398;0
20180224043501187_SVAKOV-R12_met.fits;1.17514;26482.9;3.21135;0.341333
20180224043446681_SVAKOV-R12_snap.fits;1.04991;26528.3;0.90727;0
20180224043554435_SVAKOV-R12_met.fits;1.01712;26484.4;2.94894;0.170667
20180224043602969_SVAKOV-R12_met.fits;1.57745;26499;6.0271;0.341333
20180224043623790_SVAKOV-R12_met.fits;1.15872;26487.3;3.93721;0.170667
20180224043641539_SVAKOV-R12_met.fits;0.864051;26512.2;2.15226;0.170667
20180224043546755_SVAKOV-R12_snap.fits;1.16291;26466.8;1.15547;0
20180224043700142_SVAKOV-R12_met.fits;1.34293;26494.6;3.07866;0.170667
20180224043709187_SVAKOV-R12_met.fits;1.10335;26488.8;5.32202;0.341333
20180224043716185_SVAKOV-R12_met.fits;1.14477;26480;4.6495;0.170667
20180224043646830_SVAKOV-R12_snap.fits;1.23124;26507.8;1.22242;0
20180224043744345_SVAKOV-R12_met.fits;1.05667;26507.8;2.15798;0.341333
20180224043759875_SVAKOV-R12_met.fits;1.01136;26493.2;2.71479;0.170667
20180224043812846_SVAKOV-R12_met.fits;1.44032;26485.8;21.6245;0.512
20180224043746905_SVAKOV-R12_snap.fits;1.10851;26545.9;0.731304;0
20180224043904217_SVAKOV-R12_met.fits;1.13512;26496.1;9.33999;0.341333
20180224043846979_SVAKOV-R12_snap.fits;1.2554;26499;0.7888;0
20180224044004803_SVAKOV-R12_met.fits;1.13671;26497.6;4.65052;0.170667
20180224044025454_SVAKOV-R12_met.fits;1.13422;26493.2;7.79605;0.170667
20180224043947054_SVAKOV-R12_snap.fits;1.222;26541.5;0.978682;0
20180224044056686_SVAKOV-R12_met.fits;1.33666;26478.5;2.94182;0.170667
20180224044118702_SVAKOV-R12_met.fits;1.2314;26469.7;2.6971;0.170667
20180224044047129_SVAKOV-R12_snap.fits;0.976725;26547.4;1.0776;0
20180224044157955_SVAKOV-R12_met.fits;1.18754;26468.3;3.09347;0.170667
20180224044147203_SVAKOV-R12_snap.fits;1.32007;26477.1;1.10407;0
20180224044246595_SVAKOV-R12_met.fits;1.3779;26494.6;3.97004;0.170667
20180224044247278_SVAKOV-R12_snap.fits;1.42028;26526.9;0.96875;0
20180224044346499_SVAKOV-R12_met.fits;1.35293;26494.6;3.26729;0.170667
20180224044437017_SVAKOV-R12_met.fits;1.30024;26518.1;2.85839;0.170667
20180224044347353_SVAKOV-R12_snap.fits;1.50551;26490.2;1.09417;0
20180224044524803_SVAKOV-R12_met.fits;1.26289;26493.2;5.12966;0.341333
20180224044539481_SVAKOV-R12_met.fits;1.32365;26487.3;3.94617;1.19467
20180224044447427_SVAKOV-R12_snap.fits;1.18555;26526.9;1.01323;0
20180224044559449_SVAKOV-R12_met.fits;1.10729;26507.8;7.89992;0.341333
20180224044617198_SVAKOV-R12_met.fits;1.33264;26475.6;6.46958;0.341333
20180224044547502_SVAKOV-R12_snap.fits;1.37401;26469.7;1.13191;0
20180224044647577_SVAKOV-R12_snap.fits;1.51836;26493.2;0.957583;0
20180224044745433_SVAKOV-R12_met.fits;1.30789;26487.3;2.72284;0.341333
20180224044754649_SVAKOV-R12_met.fits;1.32822;26493.2;2.73291;0.170667
20180224044814958_SVAKOV-R12_met.fits;1.28739;26491.7;2.98031;0.170667
20180224044747651_SVAKOV-R12_snap.fits;1.07218;26466.8;1.24295;0
20180224044929710_SVAKOV-R12_met.fits;1.28915;26475.6;2.89948;0.170667
20180224044847726_SVAKOV-R12_snap.fits;1.46572;26478.5;1.30097;0
20180224045039342_SVAKOV-R12_met.fits;1.06528;26499;9.49546;0.512
20180224044947801_SVAKOV-R12_snap.fits;1.33578;26519.5;1.41963;0
20180224045059993_SVAKOV-R12_met.fits;1.10517;26488.8;3.16581;0.170667
20180224045120985_SVAKOV-R12_met.fits;1.05991;26487.3;5.97482;1.536
20180224045135150_SVAKOV-R12_met.fits;1.13991;26504.9;5.17143;0.512
20180224045047875_SVAKOV-R12_snap.fits;1.2015;26485.8;1.16846;0
20180224045151875_SVAKOV-R12_met.fits;1.21782;26500.5;18.0925;0.512
20180224045227374_SVAKOV-R12_met.fits;1.33121;26500.5;2.96363;0.170667
20180224045147950_SVAKOV-R12_snap.fits;1.02657;26499;1.10277;0
20180224045245123_SVAKOV-R12_met.fits;1.01213;26484.4;6.73898;0.341333
20180224045253145_SVAKOV-R12_met.fits;1.04276;26512.2;2.69791;1.36533
20180224045257241_SVAKOV-R12_met.fits;1.08611;26496.1;2.55681;0.170667
20180224045324547_SVAKOV-R12_met.fits;1.07491;26497.6;5.05494;1.70667
20180224045248025_SVAKOV-R12_snap.fits;1.39815;26534.2;0.925613;0
20180224045404142_SVAKOV-R12_met.fits;1.16478;26472.7;2.43561;0.170667
20180224045441347_SVAKOV-R12_met.fits;1.14276;26512.2;4.14175;0.170667
20180224045348099_SVAKOV-R12_snap.fits;1.164;26481.4;1.11662;0
20180224045544835_SVAKOV-R12_met.fits;1.14217;26522.5;2.51222;0.170667
20180224045448174_SVAKOV-R12_snap.fits;1.29616;26545.9;1.00222;0
20180224045548249_SVAKOV-R12_snap.fits;1.08817;26521;0.880752;0
20180224045652078_SVAKOV-R12_met.fits;1.22877;26499;3.01449;0.170667
20180224045729966_SVAKOV-R12_met.fits;1.01876;26499;2.52425;0.170667
20180224045648323_SVAKOV-R12_snap.fits;1.12415;26490.2;1.10403;0
20180224045754201_SVAKOV-R12_met.fits;1.0956;26499;2.6334;0.170667
20180224045826969_SVAKOV-R12_met.fits;1.10365;26482.9;2.23507;0.341333
20180224045748398_SVAKOV-R12_snap.fits;1.21364;26494.6;1.22776;0
20180224045856835_SVAKOV-R12_met.fits;0.964903;26500.5;5.01885;0.341333
20180224045910830_SVAKOV-R12_met.fits;1.05183;26497.6;2.3193;0.170667
20180224045929945_SVAKOV-R12_met.fits;1.23236;26491.7;2.72112;0.341333
20180224045936259_SVAKOV-R12_met.fits;0.944263;26518.1;10.4554;0.682667
20180224045848473_SVAKOV-R12_snap.fits;1.37348;26507.8;1.13437;0
20180224045948547_SVAKOV-R12_snap.fits;2.24059;26478.5;1.78284;0
