# file name; noise; peak f.; mag.; duration
20180224160017859_SVAKOV-R12_met.fits;1.47997;26485.8;11.5286;0.341333
20180224160030147_SVAKOV-R12_met.fits;1.36329;26488.8;3.44655;0.341333
20180224160104963_SVAKOV-R12_met.fits;1.29729;26506.3;3.54359;0.512
20180224160037827_SVAKOV-R12_snap.fits;1.21126;26463.9;1.16423;0
20180224160201966_SVAKOV-R12_met.fits;1.31071;26497.6;3.47843;0.341333
20180224160137902_SVAKOV-R12_snap.fits;1.10573;26531.2;1.14921;0
20180224160237977_SVAKOV-R12_snap.fits;1.20705;26465.3;1.18332;0
20180224160354947_SVAKOV-R12_met.fits;1.28074;26475.6;3.08825;0.170667
20180224160338051_SVAKOV-R12_snap.fits;1.1936;26453.6;1.07541;0
20180224160523523_SVAKOV-R12_met.fits;1.2196;26503.4;3.5128;1.70667
20180224160438126_SVAKOV-R12_snap.fits;1.07569;26506.3;1.48191;0
20180224160625646_SVAKOV-R12_met.fits;1.25482;26507.8;2.63731;0.170667
20180224160538201_SVAKOV-R12_snap.fits;1.3431;26543;1.12278;0
20180224160651758_SVAKOV-R12_met.fits;1.2104;26482.9;3.86685;0.512
20180224160723161_SVAKOV-R12_met.fits;1.09704;26506.3;5.87019;0.170667
20180224160638275_SVAKOV-R12_snap.fits;1.19519;26526.9;1.13604;0
20180224160738350_SVAKOV-R12_snap.fits;1.22943;26475.6;1.14487;0
20180224160838425_SVAKOV-R12_snap.fits;1.17846;26525.4;0.83982;0
20180224160938499_SVAKOV-R12_snap.fits;1.10244;26543;1.18494;0
20180224161042329_SVAKOV-R12_met.fits;1.16469;26503.4;3.01438;0.170667
20180224161053081_SVAKOV-R12_met.fits;1.24349;26502;7.95601;0.341333
20180224161112195_SVAKOV-R12_met.fits;0.918603;26518.1;6.47702;0.341333
20180224161038574_SVAKOV-R12_snap.fits;1.15843;26504.9;1.08462;0
20180224161151449_SVAKOV-R12_met.fits;1.15938;26477.1;3.20226;0.341333
20180224161154009_SVAKOV-R12_met.fits;1.23817;26491.7;3.16038;0.170667
20180224161138649_SVAKOV-R12_snap.fits;1.16994;26471.2;0.972262;0
20180224161238723_SVAKOV-R12_snap.fits;1.14915;26537.1;1.01608;0
20180224161335555_SVAKOV-R12_met.fits;1.17027;26494.6;3.02984;0.341333
20180224161424195_SVAKOV-R12_met.fits;1.1946;26500.5;4.33109;0.512
20180224161338798_SVAKOV-R12_snap.fits;1.30542;26510.7;1.09808;0
20180224161451502_SVAKOV-R12_met.fits;1.13291;26503.4;3.4086;0.170667
20180224161531779_SVAKOV-R12_met.fits;1.14412;26502;2.99562;0.170667
20180224161438873_SVAKOV-R12_snap.fits;1.07928;26547.4;1.23659;0
20180224161635097_SVAKOV-R12_met.fits;1.06602;26509.3;2.19692;0.341333
20180224161538947_SVAKOV-R12_snap.fits;1.16621;26484.4;1.11477;0
20180224161710254_SVAKOV-R12_met.fits;0.993931;26510.7;3.91568;0.512
20180224161720153_SVAKOV-R12_met.fits;0.969149;26490.2;2.44328;0.170667
20180224161639022_SVAKOV-R12_snap.fits;1.18023;26516.6;1.02527;0
20180224161739097_SVAKOV-R12_snap.fits;1.15672;26519.5;0.886551;0
20180224161926787_SVAKOV-R12_met.fits;0.962357;26481.4;3.3219;0.170667
20180224161839171_SVAKOV-R12_snap.fits;1.21634;26485.8;0.754996;0
20180224161944537_SVAKOV-R12_met.fits;1.04115;26494.6;2.25096;0.170667
20180224161953241_SVAKOV-R12_met.fits;1.31212;26510.7;2.90292;0.170667
20180224162017817_SVAKOV-R12_met.fits;1.2751;26493.2;3.5803;1.87733
20180224161939246_SVAKOV-R12_snap.fits;1.09378;26474.1;0.940756;0
20180224162039321_SVAKOV-R12_snap.fits;1.22819;26466.8;0.982083;0
20180224162144686_SVAKOV-R12_met.fits;1.11354;26510.7;5.97854;0.341333
20180224162139395_SVAKOV-R12_snap.fits;1.16277;26519.5;1.15638;0
20180224162239470_SVAKOV-R12_snap.fits;1.41763;26540;1.00604;0
20180224162428185_SVAKOV-R12_met.fits;1.09458;26488.8;2.40846;0.341333
20180224162339545_SVAKOV-R12_snap.fits;1.25936;26462.4;1.0874;0
20180224162523481_SVAKOV-R12_met.fits;1.01766;26496.1;2.3071;0.170667
20180224162439619_SVAKOV-R12_snap.fits;1.25339;26494.6;1.0418;0
20180224162558809_SVAKOV-R12_met.fits;1.07928;26485.8;3.08911;0.341333
20180224162539694_SVAKOV-R12_snap.fits;1.26076;26519.5;0.810871;0
20180224162639769_SVAKOV-R12_snap.fits;1.22638;26541.5;0.945375;0
20180224162739843_SVAKOV-R12_snap.fits;1.23615;26529.8;1.07987;0
20180224162929241_SVAKOV-R12_met.fits;1.10532;26499;2.84973;0.170667
20180224162839918_SVAKOV-R12_snap.fits;1.05211;26493.2;1.29083;0
20180224162955011_SVAKOV-R12_met.fits;1.1128;26493.2;3.48356;0.341333
20180224162939993_SVAKOV-R12_snap.fits;1.39012;26468.3;1.11016;0
20180224163040067_SVAKOV-R12_snap.fits;1.19515;26494.6;1.05918;0
20180224163204718_SVAKOV-R12_met.fits;1.00324;26496.1;3.13572;0.170667
20180224163140142_SVAKOV-R12_snap.fits;1.15483;26509.3;1.1013;0
20180224163305817_SVAKOV-R12_met.fits;1.04336;26494.6;2.99418;0.512
20180224163240217_SVAKOV-R12_snap.fits;1.06063;26510.7;1.14531;0
20180224163424153_SVAKOV-R12_met.fits;1.32485;26496.1;2.87704;0.341333
20180224163340291_SVAKOV-R12_snap.fits;1.42727;26523.9;1.04396;0
20180224163452483_SVAKOV-R12_met.fits;1.29311;26500.5;5.95513;0.170667
20180224163440366_SVAKOV-R12_snap.fits;1.35647;26529.8;1.12916;0
20180224163540441_SVAKOV-R12_snap.fits;1.39921;26493.2;1.34908;0
20180224163655363_SVAKOV-R12_met.fits;1.4847;26541.5;3.54749;0.170667
20180224163702190_SVAKOV-R12_met.fits;1.13035;26499;2.40571;0.170667
20180224163640515_SVAKOV-R12_snap.fits;1.30411;26502;1.17986;0
20180224163814894_SVAKOV-R12_met.fits;1.31688;26484.4;3.4865;0.170667
20180224163836910_SVAKOV-R12_met.fits;1.38536;26504.9;2.89448;0.170667
20180224163740590_SVAKOV-R12_snap.fits;1.37029;26537.1;0.974462;0
20180224163840665_SVAKOV-R12_snap.fits;1.04015;26547.4;1.14872;0
20180224164025966_SVAKOV-R12_met.fits;1.36052;26494.6;2.72416;0.170667
20180224163940739_SVAKOV-R12_snap.fits;1.09683;26499;1.02531;0
20180224164040814_SVAKOV-R12_snap.fits;1.30592;26481.4;1.28767;0
20180224164140889_SVAKOV-R12_snap.fits;1.57032;26493.2;1.00145;0
20180224164240963_SVAKOV-R12_snap.fits;1.3543;26458;1.36158;0
20180224164341038_SVAKOV-R12_snap.fits;1.3872;26547.4;0.974922;0
20180224164500739_SVAKOV-R12_met.fits;0.981757;26503.4;5.19864;0.170667
20180224164441113_SVAKOV-R12_snap.fits;1.12621;26544.4;1.20877;0
20180224164632729_SVAKOV-R12_met.fits;1.12523;26453.6;2.55137;0.170667
20180224164541187_SVAKOV-R12_snap.fits;1.23951;26462.4;1.11645;0
20180224164658499_SVAKOV-R12_met.fits;1.19269;26513.7;3.39089;0.170667
20180224164701401_SVAKOV-R12_met.fits;1.10897;26506.3;2.25217;0.170667
20180224164641262_SVAKOV-R12_snap.fits;1.25986;26482.9;1.22539;0
20180224164741337_SVAKOV-R12_snap.fits;1.31317;26528.3;0.984426;0
20180224164841411_SVAKOV-R12_snap.fits;1.21747;26515.1;1.27094;0
20180224164941486_SVAKOV-R12_snap.fits;1.24341;26458;1.52964;0
20180224165058115_SVAKOV-R12_met.fits;1.39316;26475.6;2.9712;0.170667
20180224165135491_SVAKOV-R12_met.fits;1.22932;26484.4;4.27995;1.87733
20180224165041561_SVAKOV-R12_snap.fits;1.22787;26471.2;0.736647;0
20180224165203993_SVAKOV-R12_met.fits;1.10302;26460.9;2.21576;1.19467
20180224165211331_SVAKOV-R12_met.fits;1.27893;26516.6;3.28352;0.170667
20180224165141635_SVAKOV-R12_snap.fits;1.24392;26475.6;1.13208;0
20180224165241710_SVAKOV-R12_snap.fits;1.17167;26526.9;0.916375;0
20180224165414723_SVAKOV-R12_met.fits;1.25302;26490.2;8.06877;0.341333
20180224165341785_SVAKOV-R12_snap.fits;1.03534;26544.4;0.976677;0
20180224165441859_SVAKOV-R12_snap.fits;1.33755;26521;1.16045;0
20180224165615897_SVAKOV-R12_met.fits;1.22465;26522.5;2.87409;0.170667
20180224165541934_SVAKOV-R12_snap.fits;1.35113;26463.9;0.997749;0
20180224165642009_SVAKOV-R12_snap.fits;1.05293;26543;1.0328;0
20180224165742083_SVAKOV-R12_snap.fits;1.37421;26502;1.05736;0
20180224165842158_SVAKOV-R12_snap.fits;1.32608;26459.5;0.979827;0
20180224165944110_SVAKOV-R12_met.fits;1.01513;26472.7;2.26562;0.170667
20180224165942233_SVAKOV-R12_snap.fits;1.31074;26466.8;0.818507;0
