# file name; noise; peak f.; mag.; duration
20180224200011715_SVAKOV-R12_met.fits;1.25747;26493.2;4.55468;0.341333
20180224200021443_SVAKOV-R12_met.fits;1.1709;26510.7;2.38915;0.170667
20180224200033390_SVAKOV-R12_met.fits;1.23745;26506.3;2.85897;0.341333
20180224200055747_SVAKOV-R12_snap.fits;2.36346;26513.7;1.57003;0
20180224200248387_SVAKOV-R12_met.fits;1.1551;26491.7;3.34084;0.170667
20180224200155822_SVAKOV-R12_snap.fits;1.32034;26490.2;1.13597;0
20180224200302041_SVAKOV-R12_met.fits;1.86884;26515.1;4.60899;0.170667
20180224200304771_SVAKOV-R12_met.fits;1.21896;26487.3;3.68199;0.170667
20180224200255897_SVAKOV-R12_snap.fits;1.36471;26506.3;0.972991;0
20180224200355971_SVAKOV-R12_snap.fits;1.17677;26463.9;0.991153;0
20180224200521305_SVAKOV-R12_met.fits;1.10603;26510.7;2.74165;0.341333
20180224200456046_SVAKOV-R12_snap.fits;2.00278;26541.5;1.08704;0
20180224200607555_SVAKOV-R12_met.fits;1.03223;26512.2;2.76339;0.170667
20180224200635545_SVAKOV-R12_met.fits;1.24694;26497.6;4.00039;0.170667
20180224200556121_SVAKOV-R12_snap.fits;1.19606;26529.8;0.935059;0
20180224200656195_SVAKOV-R12_snap.fits;1.13391;26472.7;1.0761;0
20180224200805657_SVAKOV-R12_met.fits;1.24782;26518.1;4.82756;0.170667
20180224200819822_SVAKOV-R12_met.fits;1.17417;26510.7;4.5237;0.341333
20180224200756270_SVAKOV-R12_snap.fits;2.03096;26466.8;1.78158;0
20180224200924334_SVAKOV-R12_met.fits;1.25487;26518.1;3.62813;0.170667
20180224200856345_SVAKOV-R12_snap.fits;1.10483;26500.5;1.08226;0
20180224201019630_SVAKOV-R12_met.fits;0.964788;26491.7;5.10372;0.341333
20180224200956419_SVAKOV-R12_snap.fits;1.31081;26506.3;0.891959;0
20180224201056494_SVAKOV-R12_snap.fits;1.26105;26455.1;1.12182;0
20180224201250499_SVAKOV-R12_met.fits;1.20787;26504.9;4.98618;0.170667
20180224201156569_SVAKOV-R12_snap.fits;1.21647;26481.4;0.798293;0
20180224201319513_SVAKOV-R12_met.fits;1.42594;26500.5;21.1255;0.512
20180224201256643_SVAKOV-R12_snap.fits;1.12315;26525.4;1.00321;0
20180224201356718_SVAKOV-R12_snap.fits;1.31105;26540;1.35334;0
20180224201551406_SVAKOV-R12_met.fits;1.05223;26490.2;2.90995;0.341333
20180224201456793_SVAKOV-R12_snap.fits;1.31981;26496.1;0.883791;0
20180224201617518_SVAKOV-R12_met.fits;1.13462;26513.7;2.82501;0.682667
20180224201556867_SVAKOV-R12_snap.fits;1.12791;26494.6;0.949733;0
20180224201657454_SVAKOV-R12_met.fits;1.35729;26504.9;3.81114;0.341333
20180224201656942_SVAKOV-R12_snap.fits;1.092;26491.7;0.813934;0
20180224201757017_SVAKOV-R12_snap.fits;1.23861;26499;0.979992;0
20180224201921667_SVAKOV-R12_met.fits;1.26439;26502;5.27201;0.170667
20180224201935321_SVAKOV-R12_met.fits;1.36236;26510.7;6.33769;0.170667
20180224201949998_SVAKOV-R12_met.fits;1.2516;26503.4;2.59617;0.341333
20180224201857091_SVAKOV-R12_snap.fits;1.21026;26459.5;1.46229;0
20180224202013379_SVAKOV-R12_met.fits;1.30107;26481.4;3.64476;0.170667
20180224201957166_SVAKOV-R12_snap.fits;1.2575;26532.7;0.903927;0
20180224202126595_SVAKOV-R12_met.fits;1.37262;26504.9;18.3312;0.341333
20180224202057241_SVAKOV-R12_snap.fits;1.21162;26541.5;1.28275;0
20180224202227353_SVAKOV-R12_met.fits;1.06237;26507.8;2.29122;0.170667
20180224202157315_SVAKOV-R12_snap.fits;1.41715;26519.5;0.925644;0
20180224202303022_SVAKOV-R12_met.fits;1.01807;26494.6;2.51249;0.170667
20180224202257390_SVAKOV-R12_snap.fits;1.22662;26529.8;1.35961;0
20180224202357465_SVAKOV-R12_snap.fits;1.31423;26532.7;0.981325;0
20180224202511363_SVAKOV-R12_met.fits;1.36548;26513.7;6.35859;0.170667
20180224202457539_SVAKOV-R12_snap.fits;1.39177;26547.4;1.45478;0
20180224202628334_SVAKOV-R12_met.fits;1.29362;26506.3;6.63585;0.341333
20180224202642158_SVAKOV-R12_met.fits;1.07001;26500.5;3.7524;0.170667
20180224202557614_SVAKOV-R12_snap.fits;1.39671;26510.7;1.18072;0
20180224202657689_SVAKOV-R12_snap.fits;1.36962;26491.7;0.959976;0
20180224202824217_SVAKOV-R12_met.fits;1.10034;26506.3;2.49908;0.170667
20180224202831555_SVAKOV-R12_met.fits;1.37345;26513.7;2.87869;0.512
20180224202757763_SVAKOV-R12_snap.fits;1.15873;26494.6;1.11258;0
20180224202922585_SVAKOV-R12_met.fits;1.18381;26500.5;2.52519;0.170667
20180224202857838_SVAKOV-R12_snap.fits;1.35901;26541.5;1.18937;0
20180224202957913_SVAKOV-R12_snap.fits;1.2151;26494.6;0.955571;0
20180224203057987_SVAKOV-R12_snap.fits;1.08715;26456.5;1.26133;0
20180224203226905_SVAKOV-R12_met.fits;1.07379;26499;3.94234;0.341333
20180224203241582_SVAKOV-R12_met.fits;1.33385;26512.2;2.79869;0.341333
20180224203158062_SVAKOV-R12_snap.fits;1.33011;26541.5;0.937463;0
20180224203258137_SVAKOV-R12_snap.fits;1.22621;26531.2;1.3201;0
20180224203438659_SVAKOV-R12_met.fits;1.13599;26490.2;2.99323;0.512
20180224203358211_SVAKOV-R12_snap.fits;1.1342;26540;1.11376;0
20180224203458286_SVAKOV-R12_snap.fits;1.18958;26534.2;1.04755;0
20180224203602798_SVAKOV-R12_met.fits;1.00404;26509.3;3.62637;0.170667
20180224203629763_SVAKOV-R12_met.fits;0.985068;26484.4;2.51848;0.170667
20180224203638638_SVAKOV-R12_met.fits;1.27604;26499;2.82204;0.170667
20180224203558361_SVAKOV-R12_snap.fits;1.06861;26485.8;0.944309;0
20180224203657411_SVAKOV-R12_met.fits;1.22535;26500.5;4.12462;0.170667
20180224203711918_SVAKOV-R12_met.fits;1.11622;26504.9;3.16893;0.170667
20180224203658435_SVAKOV-R12_snap.fits;1.15628;26450.7;0.800999;0
20180224203825475_SVAKOV-R12_met.fits;1.26449;26509.3;23.5483;0.341333
20180224203758510_SVAKOV-R12_snap.fits;1.28643;26526.9;0.74929;0
20180224203931182_SVAKOV-R12_met.fits;1.27367;26490.2;5.93714;0.341333
20180224203858585_SVAKOV-R12_snap.fits;1.3237;26487.3;0.84621;0
20180224204038766_SVAKOV-R12_met.fits;1.25315;26484.4;4.00966;0.170667
20180224203958659_SVAKOV-R12_snap.fits;1.07358;26519.5;1.05897;0
20180224204058734_SVAKOV-R12_snap.fits;1.1158;26460.9;0.846608;0
20180224204151470_SVAKOV-R12_met.fits;1.1295;26504.9;3.02804;4.26667
20180224204158809_SVAKOV-R12_snap.fits;1.16227;26488.8;1.36508;0
20180224204300761_SVAKOV-R12_met.fits;1.17642;26465.3;3.47825;0.341333
20180224204329603_SVAKOV-R12_met.fits;1.26168;26493.2;3.55907;0.170667
20180224204258883_SVAKOV-R12_snap.fits;1.17264;26478.5;1.10448;0
20180224204358958_SVAKOV-R12_snap.fits;1.33816;26544.4;1.31787;0
20180224204459033_SVAKOV-R12_snap.fits;1.40299;26504.9;1.04244;0
20180224204559107_SVAKOV-R12_snap.fits;1.15029;26510.7;0.840631;0
20180224204747651_SVAKOV-R12_met.fits;1.09876;26500.5;2.62473;0.341333
20180224204659182_SVAKOV-R12_snap.fits;1.20074;26465.3;0.987945;0
20180224204755843_SVAKOV-R12_met.fits;1.13657;26502;3.71259;0.512
20180224204828441_SVAKOV-R12_met.fits;1.04888;26523.9;3.00077;0.170667
20180224204759257_SVAKOV-R12_snap.fits;1.29736;26509.3;1.21004;0
20180224204918105_SVAKOV-R12_met.fits;1.15036;26497.6;7.37876;0.341333
20180224204951385_SVAKOV-R12_met.fits;1.07202;26493.2;2.22362;0.170667
20180224204859331_SVAKOV-R12_snap.fits;1.13252;26500.5;1.2243;0
20180224205013913_SVAKOV-R12_met.fits;1.31582;26507.8;5.84197;0.341333
20180224205033710_SVAKOV-R12_met.fits;1.30056;26496.1;2.6793;0.341333
20180224204959406_SVAKOV-R12_snap.fits;1.20976;26522.5;1.07081;0
20180224205140611_SVAKOV-R12_met.fits;1.18618;26519.5;2.86887;0.170667
20180224205059481_SVAKOV-R12_snap.fits;1.07289;26502;0.937027;0
20180224205159555_SVAKOV-R12_snap.fits;1.25298;26515.1;1.19169;0
20180224205259630_SVAKOV-R12_snap.fits;1.14332;26500.5;1.05817;0
20180224205423257_SVAKOV-R12_met.fits;1.38275;26516.6;4.22624;0.170667
20180224205359705_SVAKOV-R12_snap.fits;1.37229;26525.4;1.17585;0
20180224205521966_SVAKOV-R12_met.fits;1.44667;26490.2;19.2131;0.512
20180224205459779_SVAKOV-R12_snap.fits;1.24918;26484.4;1.04552;0
20180224205556611_SVAKOV-R12_met.fits;1.22395;26490.2;4.60441;0.512
20180224205625454_SVAKOV-R12_met.fits;1.07964;26497.6;2.28396;0.170667
20180224205559854_SVAKOV-R12_snap.fits;1.06487;26513.7;1.08645;0
20180224205659929_SVAKOV-R12_snap.fits;1.08918;26449.2;1.12281;0
20180224205839086_SVAKOV-R12_met.fits;1.5983;26485.8;5.02665;0.170667
20180224205800003_SVAKOV-R12_snap.fits;1.04012;26537.1;1.03026;0
20180224205900078_SVAKOV-R12_snap.fits;1.06018;26465.3;1.15566;0
