# file name; noise; peak f.; mag.; duration
20180224190032665_SVAKOV-R12_met.fits;1.27689;26499;9.75849;0.341333
20180224190040857_SVAKOV-R12_met.fits;1.4422;26459.5;4.30141;0.170667
20180224190051267_SVAKOV-R12_snap.fits;1.2336;26529.8;1.07289;0
20180224190154073_SVAKOV-R12_met.fits;1.32255;26515.1;7.56761;0.341333
20180224190151342_SVAKOV-R12_snap.fits;1.32337;26543;1.34162;0
20180224190319747_SVAKOV-R12_met.fits;1.67635;26482.9;6.73446;0.682667
20180224190251417_SVAKOV-R12_snap.fits;1.32076;26497.6;2.09672;0
20180224190349614_SVAKOV-R12_met.fits;1.25027;26500.5;2.60296;0.170667
20180224190356441_SVAKOV-R12_met.fits;1.15255;26502;3.75403;0.341333
20180224190351491_SVAKOV-R12_snap.fits;1.39562;26465.3;1.00484;0
20180224190528601_SVAKOV-R12_met.fits;1.26266;26525.4;2.72942;0.512
20180224190532526_SVAKOV-R12_met.fits;1.32276;26506.3;2.8107;0.170667
20180224190451566_SVAKOV-R12_snap.fits;1.32206;26499;1.10582;0
20180224190551641_SVAKOV-R12_snap.fits;1.34973;26518.1;0.949738;0
20180224190713731_SVAKOV-R12_met.fits;1.16212;26475.6;2.72278;0.170667
20180224190651715_SVAKOV-R12_snap.fits;1.61137;26490.2;1.20596;0
20180224190751790_SVAKOV-R12_snap.fits;1.12734;26460.9;1.20978;0
20180224190921049_SVAKOV-R12_met.fits;1.15802;26504.9;3.07231;0.512
20180224190851865_SVAKOV-R12_snap.fits;1.17109;26474.1;0.997196;0
20180224190951939_SVAKOV-R12_snap.fits;1.3234;26455.1;1.16859;0
20180224191117443_SVAKOV-R12_met.fits;1.36269;26500.5;4.79907;0.170667
20180224191052014_SVAKOV-R12_snap.fits;1.2544;26510.7;1.19784;0
20180224191237657_SVAKOV-R12_met.fits;1.27817;26503.4;4.20326;1.87733
20180224191152089_SVAKOV-R12_snap.fits;1.17463;26488.8;1.01254;0
20180224191252163_SVAKOV-R12_snap.fits;1.11674;26490.2;1.10239;0
20180224191352238_SVAKOV-R12_snap.fits;1.27673;26456.5;0.939424;0
20180224191452313_SVAKOV-R12_snap.fits;1.37118;26452.1;1.35673;0
20180224191552387_SVAKOV-R12_snap.fits;1.39519;26522.5;1.3409;0
20180224191652462_SVAKOV-R12_snap.fits;1.36098;26510.7;1.29955;0
20180224191753561_SVAKOV-R12_met.fits;1.09802;26496.1;2.2141;0.170667
20180224191752537_SVAKOV-R12_snap.fits;1.35626;26509.3;1.2586;0
20180224191930499_SVAKOV-R12_met.fits;1.48393;26516.6;6.20034;0.170667
20180224191852611_SVAKOV-R12_snap.fits;1.38158;26545.9;1.18253;0
20180224191952686_SVAKOV-R12_snap.fits;1.53402;26529.8;1.21027;0
20180224192106243_SVAKOV-R12_met.fits;1.15607;26494.6;2.70937;0.341333
20180224192121603_SVAKOV-R12_met.fits;1.1411;26512.2;2.73538;0.170667
20180224192146521_SVAKOV-R12_met.fits;1.14375;26494.6;2.40755;0.170667
20180224192052761_SVAKOV-R12_snap.fits;1.21938;26506.3;0.975226;0
20180224192152835_SVAKOV-R12_snap.fits;1.3125;26528.3;0.987542;0
20180224192252910_SVAKOV-R12_snap.fits;1.58071;26482.9;0.93573;0
20180224192431385_SVAKOV-R12_met.fits;1.248;26525.4;2.82013;0.170667
20180224192352985_SVAKOV-R12_snap.fits;1.23042;26490.2;1.15808;0
20180224192453059_SVAKOV-R12_snap.fits;1.31159;26497.6;1.13544;0
20180224192553134_SVAKOV-R12_snap.fits;1.18579;26481.4;1.08394;0
20180224192746115_SVAKOV-R12_met.fits;1.45731;26503.4;3.35461;0.341333
20180224192653209_SVAKOV-R12_snap.fits;1.26176;26516.6;1.13664;0
20180224192757721_SVAKOV-R12_met.fits;1.40527;26502;3.00221;0.170667
20180224192753283_SVAKOV-R12_snap.fits;1.40657;26474.1;1.52548;0
20180224192904110_SVAKOV-R12_met.fits;1.59038;26484.4;3.25584;0.170667
20180224192853358_SVAKOV-R12_snap.fits;1.32026;26493.2;1.30035;0
20180224193034563_SVAKOV-R12_met.fits;1.33311;26507.8;4.85249;0.341333
20180224192953433_SVAKOV-R12_snap.fits;1.43414;26478.5;1.35045;0
20180224193125081_SVAKOV-R12_met.fits;1.26664;26497.6;3.07693;0.341333
20180224193130713_SVAKOV-R12_met.fits;1.22963;26477.1;2.54413;0.341333
20180224193053507_SVAKOV-R12_snap.fits;1.56352;26525.4;1.13466;0
20180224193242563_SVAKOV-R12_met.fits;1.38984;26499;5.51184;0.512
20180224193153582_SVAKOV-R12_snap.fits;1.31024;26522.5;0.866112;0
20180224193253657_SVAKOV-R12_snap.fits;1.26874;26478.5;1.38821;0
20180224193353731_SVAKOV-R12_snap.fits;1.32809;26488.8;1.11359;0
20180224193545859_SVAKOV-R12_met.fits;1.12215;26493.2;3.14297;0.170667
20180224193549785_SVAKOV-R12_met.fits;1.14331;26488.8;9.32283;0.341333
20180224193453806_SVAKOV-R12_snap.fits;1.54288;26463.9;1.12983;0
20180224193616238_SVAKOV-R12_met.fits;1.30422;26529.8;3.23423;0.341333
20180224193553881_SVAKOV-R12_snap.fits;1.34933;26528.3;1.36295;0
20180224193702147_SVAKOV-R12_met.fits;1.38846;26507.8;8.11747;0.341333
20180224193653955_SVAKOV-R12_snap.fits;1.32386;26455.1;1.12114;0
20180224193804270_SVAKOV-R12_met.fits;1.24642;26518.1;2.97411;0.170667
20180224193754030_SVAKOV-R12_snap.fits;1.41299;26531.2;1.25006;0
20180224193854105_SVAKOV-R12_snap.fits;1.38857;26494.6;1.0986;0
20180224194018243_SVAKOV-R12_met.fits;1.34278;26497.6;4.27141;0.170667
20180224193954179_SVAKOV-R12_snap.fits;1.49739;26502;7.75455;0
20180224194052206_SVAKOV-R12_met.fits;1.16389;26502;64.5703;0.682667
20180224194054254_SVAKOV-R12_snap.fits;1.35865;26482.9;1.18545;0
20180224194221977_SVAKOV-R12_met.fits;1.42305;26494.6;2.99092;0.170667
20180224194154329_SVAKOV-R12_snap.fits;1.28613;26535.6;1.0924;0
20180224194254403_SVAKOV-R12_snap.fits;1.53658;26456.5;1.04483;0
20180224194354478_SVAKOV-R12_snap.fits;1.39659;26496.1;0.959919;0
20180224194536025_SVAKOV-R12_met.fits;1.55706;26516.6;4.32238;0.341333
20180224194454553_SVAKOV-R12_snap.fits;1.25966;26518.1;1.62536;0
20180224194554627_SVAKOV-R12_snap.fits;1.34617;26502;1.28589;0
20180224194722350_SVAKOV-R12_met.fits;1.26728;26499;2.55091;0.341333
20180224194654702_SVAKOV-R12_snap.fits;1.35879;26523.9;1.08047;0
20180224194834542_SVAKOV-R12_met.fits;1.46579;26507.8;10.6582;0.512
20180224194837614_SVAKOV-R12_met.fits;1.0475;26507.8;3.58372;0.512
20180224194754777_SVAKOV-R12_snap.fits;1.1973;26475.6;1.23522;0
20180224194911918_SVAKOV-R12_met.fits;1.47255;26484.4;3.12219;0.170667
20180224194854851_SVAKOV-R12_snap.fits;1.45379;26485.8;1.2671;0
20180224195008921_SVAKOV-R12_met.fits;1.11826;26493.2;2.43293;0.170667
20180224194954926_SVAKOV-R12_snap.fits;1.17317;26523.9;1.16212;0
20180224195139033_SVAKOV-R12_met.fits;1.38329;26482.9;5.16078;0.170667
20180224195055001_SVAKOV-R12_snap.fits;1.2755;26458;1.11936;0
20180224195155075_SVAKOV-R12_snap.fits;1.1899;26506.3;1.19804;0
20180224195320409_SVAKOV-R12_met.fits;1.34603;26504.9;10.0576;0.341333
20180224195325358_SVAKOV-R12_met.fits;1.27768;26502;3.73109;0.170667
20180224195255150_SVAKOV-R12_snap.fits;1.31353;26526.9;0.979594;0
20180224195355225_SVAKOV-R12_snap.fits;1.29413;26487.3;0.893762;0
20180224195459395_SVAKOV-R12_met.fits;1.1843;26493.2;7.2056;0.341333
20180224195455299_SVAKOV-R12_snap.fits;1.39856;26471.2;1.18359;0
20180224195555374_SVAKOV-R12_snap.fits;1.21421;26459.5;0.942109;0
20180224195655449_SVAKOV-R12_snap.fits;1.06332;26521;1.43028;0
20180224195755523_SVAKOV-R12_snap.fits;1.12853;26502;0.879744;0
20180224195903278_SVAKOV-R12_met.fits;1.31697;26500.5;6.61456;0.341333
20180224195944409_SVAKOV-R12_met.fits;1.12007;26509.3;3.15359;0.682667
20180224195855598_SVAKOV-R12_snap.fits;1.04002;26468.3;1.11063;0
20180224195955673_SVAKOV-R12_snap.fits;1.20138;26513.7;1.02784;0
